Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,12,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,10,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,4,1,12,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,10,,,,
5,up,Carin Leon,No Es por Acá,19,5,2,,,,
6,down,Lasso,Ojos Marrones,5,5,4,,,,
7,up,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),36,7,2,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,10,,,,
9,up,Carin Leon,La Boda del Huitlacoche (En Vivo),9,7,7,,,,
10,down,Bad Bunny,Efecto,7,5,8,,,,
11,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],16,11,6,,,,
12,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,13,7,11,,,,
13,-,Grupo Firme & Luis Mexía,Calidad,-,10,1,,,,
14,up,Bad Bunny,Moscow Mule,22,7,10,,,,
15,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,8,8,2,,,,
16,-,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,-,12,1,,,,
17,down,Victor Cibrian,En El Radio Un Cochinero,15,7,10,,,,
18,down,zzoilo & Aitana,Mon Amour (Remix),11,1,42,,,,
19,up,Bad Bunny & Rauw Alejandro,Party,21,5,10,,,,
20,up,Kany García,Confieso,41,1,39,,,,
21,down,Sebastián Yatra,Tacones Rojos,10,2,38,,,,
22,-,ROSALÍA,BIZCOCHITO,-,1,12,,,,
23,down,Becky G. & KAROL G,MAMIII,12,1,22,,,,
24,up,Danny Ocean,Volare,47,24,2,,,,
25,up,Christian Nodal,Ya No Somos Ni Seremos,31,1,21,,,,
26,down,Julión Álvarez y su Norteño Banda,Terrenal,18,9,4,,,,
27,up,Calibre 50,Si Te Pudiera Mentir,54,3,40,,,,
28,up,Ha-Ash,Si Yo Fuera Tú,34,28,2,,,,
29,down,Julión Álvarez y su Norteño Banda,Cuando Te Amé,23,23,3,,,,
30,up,Julión Álvarez y su Norteño Banda,Ojos Verdes,46,30,4,,,,
31,down,"TINI, Becky G. & Anitta",La Loto,25,25,2,,,,
32,-,David Bisbal,Tú Me Delatas,-,32,1,,,,
33,up,Piso 21 & Manuel Turizo,Los Cachos,44,28,2,,,,
34,-,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),-,34,1,,,,
35,up,Julión Álvarez y su Norteño Banda,Y Así Fue,39,27,4,,,,
36,down,Eden Muñoz,Chale,14,2,21,,,,
37,up,Julión Álvarez y su Norteño Banda,Dime,92,37,4,,,,
38,down,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,28,18,4,,,,
39,-,Tiago pzk & Myke Towers,Traductor,-,35,1,,,,
40,-,Manuel Turizo,La Bachata,-,2,3,,,,
41,down,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,17,13,4,,,,
42,-,Alfredo Olivas,Ni Con Labios Prestados,-,42,1,,,,
43,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,53,,,,
44,down,Danny Ocean,Fuera del mercado,24,2,21,,,,
45,-,Pablo Alborán,Carretera y manta,-,45,1,,,,
46,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,33,5,,,,
47,down,Carlos Rivera,Te Esperaba,29,5,138,,,,
48,down,Feid,Normal,45,45,2,,,,
49,up,Bad Bunny & Jhay Cortez,Tarot,75,21,5,,,,
50,-,Tokischa & Treintisiete,Sistema De Patio,-,50,1,,,,
51,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,92,96,2020-11-01,24,2021-02-14
52,-,KAROL G & Nicki Minaj,Tusa,-,1,88,29,2019-11-17,5,2020-02-02
53,down,Natalia Lafourcade,Hasta la Raíz,38,2,51,,,,
54,down,Grupo Firme,Ya Supérame (En Vivo),37,1,48,,,,
55,-,Natalia Jiménez,Creo en Mi,-,5,56,,,,
56,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,47,,,,
57,-,Jósean Log,Chachachá,-,57,7,,,,
58,-,Diego Torres,Color Esperanza,-,14,33,,,,
59,-,Farruko,Pepas,-,1,50,,,,
60,-,Cris Mj,Una Noche en Medellín,-,19,16,,,,
61,up,Bad Bunny,Me Fui de Vacaciones,70,12,10,,,,
62,-,Luis Miguel,La Incondicional,-,19,26,,,,
63,down,Bad Bunny,Después de la Playa,52,20,9,,,,
64,-,Maluma,Sobrio,-,3,46,,,,
65,down,Pitbull,Café Con Leche,49,49,2,,,,
66,-,Villano Antillano,KLK,-,66,1,,,,
67,-,"Anuel AA, Zion & Randy",Malo,-,67,1,,,,
68,-,Kurt & Intocable,Te Dejo Libre,-,68,1,,,,
69,up,Luis Miguel,Hasta Que Me Olvídes,72,1,27,,,,
70,-,Grupo Marca Registrada,Solo Me Dejaste,-,61,1,,,,
71,up,Julión Álvarez y su Norteño Banda,Que Daría,93,44,4,,,,
72,-,Julión Álvarez y su Norteño Banda,Y Me Da Vergüenza,-,37,2,,,,
73,-,Zoé,Arrullo de Estrellas,-,16,37,,,,
74,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,9,24,,,,
75,-,Calibre 50,El Tierno Se Fue,-,75,1,,,,
76,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,45,2,,,,
77,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,66,72,2019-10-06,48,2019-11-03
78,-,Prince Royce,Darte un Beso,-,51,7,,,,
79,-,Julión Álvarez y su Norteño Banda,Afuera Está Lloviendo,-,79,1,,,,
80,down,Rauw Alejandro,Todo De Ti,42,1,59,,,,
81,-,Juan Gabriel,Buenos Dias Señor Sol,-,55,5,,,,
82,-,Alejandro Fernández,Las Mañanitas,-,16,94,,,,
83,-,Alfredo Olivas,El Paciente,-,44,4,,,,
84,-,Agoney,Cachito,-,84,1,,,,
85,-,Mónica Naranjo,Sobreviviré,-,85,1,,,,
86,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,60,,,,
87,-,Bad Gyal,Sexy,-,87,1,,,,
88,-,"Niña Dioz, Cynthia Luz & DJ Thai",Brillo (Remix),-,88,1,,,,
89,-,Anitta,Envolver,-,1,18,,,,
90,-,Zoé,Labios Rotos,-,46,19,,,,
91,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,22,,,,
92,-,Carla Morrison,Te Regalo,-,22,72,,,,
93,down,Gloria Trevi,No Querías Lastimarme,85,55,8,,,,
94,-,KAROL G,200 COPAS,-,10,28,,,,
95,-,Prince Royce,Stand By Me,-,95,1,,,,
96,-,Amistades Peligrosas,Me Haces Tanto Bien,-,11,5,,,,
97,-,Kany García,Para Siempre,-,64,5,,,,
98,-,Pablo Alborán,Solamente Tú,-,46,12,,,,
99,-,Soda Stereo,De Música Ligera (En Vivo),-,99,1,,,,
100,-,La Unión,Lobo-Hombre en París,-,37,17,,,,
