Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,6,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,3,1,10,,,,
3,down,Bad Bunny,Yonaguni,2,2,4,,,,
4,up,Timbiriche,Hoy Tengo Que Decirte Papá,4,1,7,,,,
5,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",20,5,2,,,,
6,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,2,1,,,,
7,up,Danna Paola,MÍA,8,7,2,,,,
8,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],12,8,2,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,10,5,5,,,,
10,down,Sebastián Yatra & Myke Towers,Pareja Del Año,5,2,11,24,2021-05-02,9,2021-05-16
11,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,26,11,2,,,,
12,up,Carlos Rivera,Te Esperaba,17,5,86,,,,
13,down,Christian Nodal,De los Besos Que Te Di,7,1,84,30,2019-10-13,30,2019-10-13
14,down,Carlos Vives & Ricky Martin,Canción Bonita,13,2,11,,,,
15,up,El Fantasma & Los Dos Carnales,C****n y Vago,24,4,48,96,2020-11-01,24,2021-02-14
16,up,Río Roma,Mi Persona Favorita,44,8,64,,,,
17,-,Ana Torroja & Alaska,Hora y Cuarto,-,7,1,,,,
18,down,Kali Uchis,telepatía,6,1,19,27,2021-02-28,6,2021-03-28
19,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),18,4,37,,,,
20,up,Christian Nodal,No Te Contaron Mal,32,8,74,98,2020-01-19,98,2020-01-19
21,-,David Bisbal & Luis Fonsi,Dos Veces,-,21,1,,,,
22,up,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,54,22,2,,,,
23,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,23,1,,,,
24,-,Sofía Reyes & Pedro Capó,Casualidad,-,10,1,,,,
25,-,Rauw Alejandro,Sexo Virtual,-,25,1,,,,
26,down,Pablo Alborán,Saturno,21,16,5,,,,
27,down,KAROL G,EL MAKINON,22,4,14,63,2021-04-04,43,2021-05-02
28,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,25,1,33,44,2020-11-22,7,2020-12-27
29,up,Reik,Ya Me Enteré,58,22,43,,,,
30,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),90,10,16,,,,
31,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),99,13,22,,,,
32,-,Tercer Cielo,Yo Te Extrañare,-,15,41,,,,
33,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,35,3,2020-11-08,1,2020-11-15
34,-,Manuel Medrano,Nenita,-,34,1,,,,
35,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,38,35,2,,,,
36,up,PIERO,Mi Víejo,52,36,4,,,,
37,-,Carla Morrison,Te Regalo,-,22,45,,,,
38,up,Vicente Fernández,Mi Viejo,55,32,4,,,,
39,up,Alejandro Sanz,Ese Que Me Dió la Vida,57,33,4,,,,
40,up,Natalia Jiménez,Creo en Mi,80,5,23,,,,
41,up,Camilo & Christian Nodal,La Mitad,78,8,50,,,,
42,-,Enrique Iglesias,Quizás,-,36,3,,,,
43,down,Natanael Cano & Óscar Maydon,Porte Exuberante,42,22,4,,,,
44,-,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,-,44,1,,,,
45,-,Luis Miguel,La Incondicional,-,19,18,,,,
46,-,Pablo Alborán,Solamente Tú,-,46,10,,,,
47,down,Ángela Aguilar,Ahí Donde Me Ven,14,14,3,,,,
48,-,OV7,No Me Voy,-,9,8,,,,
49,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,8,,,,
50,up,Sebastián Yatra,No Hay Nadie Más,70,29,36,,,,
51,up,Ulices Chaidez,Para Ti Papá,69,35,4,,,,
52,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,13,,,,
53,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,2,19,53,2021-03-28,13,2021-05-02
54,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,20,76,2020-11-15,65,2020-11-22
55,-,Grupo Firme & Carin Leon,El Tóxico,-,7,29,97,2021-05-02,23,2021-05-09
56,-,Carlos Rivera,Gracias a Ti,-,56,1,,,,
57,-,Banda MS de Sergio Lizárraga,La Casita,-,14,27,50,2021-03-14,5,2021-04-25
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,5,,,,
59,down,Nio García & Flow La Movie,AM,27,5,11,47,2021-04-25,36,2021-05-09
60,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,22,,,,
61,down,Natti Natasha & Becky G.,Ram Pam Pam,34,6,9,,,,
62,down,Reik & Maluma,Perfecta,16,3,5,,,,
63,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,63,1,,,,
64,-,Danny Ocean,Me Rehúso,-,25,21,,,,
65,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],43,17,54,64,2020-02-16,37,2020-05-10
66,-,Thalía,Equivocada (Live),-,66,2,,,,
67,-,Rauw Alejandro & Anuel AA,Reloj,-,9,26,100,2020-11-22,32,2021-01-17
68,down,KAROL G,EL BARCO,28,5,6,,,,
69,-,Luis Miguel,Hasta Que Me Olvídes,-,1,12,,,,
70,-,Café Tacvba,Aprovéchate,-,70,1,,,,
71,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,3,,,,
72,-,Juan Luis Guerra,Burbujas de Amor,-,45,1,,,,
73,-,Alejandro Fernández,No,-,60,5,,,,
74,-,Myke Towers & Juhn,Bandido,-,11,16,40,2021-01-03,6,2021-02-28
75,-,Selena,Como la Flor,-,17,9,,,,
76,up,TINI & Maria Becerra,Miénteme,96,15,5,,,,
77,-,La Unión,Lobo-Hombre en París,-,37,7,,,,
78,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,65,,,,
79,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,12,,,,
80,up,Maluma,Hawái,82,1,47,63,2020-08-09,2,2020-09-20
81,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,12,,,,
82,-,Alejandro Fernández,Cuando Yo Quería Ser Grande,-,42,3,,,,
83,-,KAROL G,Ocean,-,20,35,77,2019-10-27,77,2019-10-27
84,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,56,2,,,,
85,-,Pedro Capó & Farruko,Calma (Remix),-,23,48,37,2019-10-20,37,2019-10-20
86,-,Maluma,ADMV,-,1,50,,,,
87,-,Reyli Barba,Amor del Bueno,-,47,8,,,,
88,-,Molotov,P**o,-,29,3,,,,
89,down,Camilo,Vida de Rico,81,2,39,33,2020-10-04,19,2020-11-08
90,-,Gloria Trevi,Todos Me Miran,-,70,2,,,,
91,-,Calibre 50,Simplemente Gracias,-,24,34,87,2019-10-06,87,2019-10-06
92,-,Luis Miguel,Entrégate,-,30,7,,,,
93,-,Alejandro Fernández,Loco,-,93,1,,,,
94,up,Abel Zavala,El Padre Que Siempre Soñe,95,45,4,,,,
95,-,Bad Bunny,Yo Perreo Sola,-,1,37,44,2020-03-08,31,2020-04-19
96,-,Ricardo Murguía,Yo Soy Tu Amigo Fiel,-,25,3,,,,
97,-,Los Dos Carnales,El Envidioso,-,20,42,71,2020-07-05,13,2020-08-09
98,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,56,,,,
99,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,11,11,3,,,,
100,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),62,4,50,90,2019-12-15,81,2020-05-17
