Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,KAROL G,BICHOTA,2,1,24,95,2020-11-01,4,2021-01-03
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,2,7,53,2021-03-28,13,2021-05-02
4,up,KAROL G,EL MAKINON,24,4,2,63,2021-04-04,43,2021-05-02
5,up,KAROL G,EL BARCO,16,5,2,,,,
6,up,Camilo,Vida de Rico,7,2,28,33,2020-10-04,19,2020-11-08
7,up,El Fantasma & Los Dos Carnales,C****n y Vago,14,4,36,96,2020-11-01,24,2021-02-14
8,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,23,3,2020-11-08,1,2020-11-15
9,up,Pipe Bueno & Maluma,Tequila,13,9,2,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,33,7,18,97,2021-05-02,23,2021-05-09
11,-,Ángela Aguilar,En Realidad,-,2,1,,,,
12,down,Alejandro Fernández & Christian Nodal,Duele,8,1,8,67,2021-03-28,5,2021-04-18
13,down,Maluma,Hawái,11,1,36,63,2020-08-09,2,2020-09-20
14,up,Sech,911,31,9,5,63,2021-03-21,27,2021-04-04
15,down,Carlos Rivera,Te Esperaba,12,5,74,,,,
16,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,22,1,21,44,2020-11-22,7,2020-12-27
17,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),38,10,7,,,,
18,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,42,18,57,,,,
19,-,Sebastián Yatra,Cómo mirarte,-,19,1,,,,
20,-,KHEA & Duki,WACHA,-,20,1,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,2,20,94,2021-01-31,47,2021-03-07
22,up,"KAROL G, Anuel AA & J Balvin",Location,62,2,8,50,2021-02-21,50,2021-02-21
23,up,Reik,Creo en Ti,69,23,13,,,,
24,-,Christian Nodal,No Te Contaron Mal,-,8,65,98,2020-01-19,98,2020-01-19
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,1,10,21,2021-02-07,21,2021-02-07
26,up,Luis Miguel,La Incondicional,43,19,10,,,,
27,down,Banda MS de Sergio Lizárraga,La Casita,17,14,18,50,2021-03-14,5,2021-04-25
28,-,Maluma,ADMV,-,1,44,,,,
29,-,Ozuna & Ovi,Envidioso,-,29,1,,,,
30,down,León Larregui,Brillas,20,12,61,,,,
31,down,Christian Nodal,De los Besos Que Te Di,21,1,73,30,2019-10-13,30,2019-10-13
32,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),44,4,31,,,,
33,-,Camilo,Tuyo y Mío,-,9,4,,,,
34,-,Marc Anthony,Vivir Mi Vida,-,31,10,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,19,6,2020-12-06,6,2020-12-06
36,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,28,3,5,,,,
37,-,Reik & Christian Nodal,Poco,-,6,17,,,,
38,up,Carlos Rivera & Maluma,100 Años,60,1,20,,,,
39,-,Natalia Jiménez,Creo en Mi,-,5,16,,,,
40,-,Zoé,Arrullo de Estrellas,-,16,20,,,,
41,-,Dalex,Feeling,-,15,1,,,,
42,-,Café Tacvba,Eres,-,41,12,,,,
43,up,La Original Banda El Limón de Salvador Lizárraga,Como Si No Fuimos Nada,49,43,2,,,,
44,-,Mon Laferte,Tu Falta De Querer,-,23,24,,,,
45,up,Sin Bandera,Que Me Alcance la Vida,50,14,14,,,,
46,up,KAROL G & Nicki Minaj,Tusa,89,1,71,29,2019-11-17,5,2020-02-02
47,-,Reyli Barba,Amor del Bueno,-,47,7,,,,
48,-,Tercer Cielo,No Crezcas Mas,-,33,26,,,,
49,-,"Ovy On the Drums, Beéle & Bad Milk",Angelito,-,41,1,,,,
50,up,Alejandro Fernández,Las Mañanitas,70,16,49,,,,
51,-,El Fantasma,El Rey del Mundo,-,51,1,,,,
52,down,Tercer Cielo,Yo Te Extrañare,27,15,33,,,,
53,-,J Balvin,Azul,-,2,44,99,2020-03-29,70,2020-06-28
54,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,22,,,,
55,-,Los Dos Carnales,El Envidioso,-,20,36,71,2020-07-05,13,2020-08-09
56,-,Camilo,Favorito,-,1,39,32,2020-04-19,18,2020-04-26
57,-,Bad Bunny & ABRA,SORRY PAPI,-,57,1,87,2020-12-06,87,2020-12-06
58,-,Camilo & Christian Nodal,La Mitad,-,8,43,,,,
59,-,Maluma,Agua de Jamaica,-,14,4,,,,
60,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,39,23,38,,,,
61,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,11,,,,
62,-,Los Dos Carnales,Vida Ventajosa,-,32,18,84,2020-12-13,84,2020-12-13
63,down,Myke Towers & Juhn,Bandido,37,11,14,40,2021-01-03,6,2021-02-28
64,-,Yuridia,Ya Te Olvídé,-,30,4,,,,
65,down,Camilo,Ropa Cara,30,2,10,96,2021-01-24,27,2021-02-07
66,up,Zoé,Labios Rotos,74,46,10,,,,
67,-,Camilo,Machu Picchu,-,6,4,,,,
68,-,Julión Álvarez & Su Norteño Banda,Como Este Cabrón,-,68,1,,,,
69,-,Reik,Qué Vída la Mía,-,69,2,,,,
70,down,Rauw Alejandro,Algo Mágico,25,21,7,,,,
71,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,10,,,,
72,-,Bad Bunny,BOOKER T,-,26,9,48,2020-12-06,48,2020-12-06
73,-,Justin Morales,Desde Morro,-,53,2,,,,
74,-,Joan Sebastian,Eso y Más,-,53,4,,,,
75,-,Camilo,Millones,-,2,3,,,,
76,up,Carla Morrison,Te Regalo,80,22,40,,,,
77,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,67,30,11,,,,
78,-,Mónica Naranjo,El Amor Coloca,-,54,2,,,,
79,-,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),-,34,3,,,,
80,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,5,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,Piénsalo (En Vivo) [Inédita],-,35,7,,,,
82,-,Selena,Como la Flor,-,17,7,,,,
83,-,León Larregui,Locos,-,48,5,,,,
84,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,12,,,,
85,-,Alejandro Fernández,No,-,60,4,,,,
86,down,Los Enanitos Verdes,Lamento Boliviano,41,21,4,,,,
87,down,Río Roma,Mi Persona Favorita,36,8,54,,,,
88,-,Café Tacvba,Las Flores,-,88,1,,,,
89,-,Caifanes,Viento,-,47,3,,,,
90,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,Por No Perderte Te Perdí,-,90,1,,,,
91,up,Andrés Calamaro,Flaca,98,91,2,,,,
92,-,Thalía,Equivocada (Live),-,66,1,,,,
93,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,44,90,2019-12-15,81,2020-05-17
94,down,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),73,50,16,,,,
95,-,Cartel de Santa,Bombos y Tarolas,-,70,1,,,,
96,down,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),32,32,3,,,,
97,down,Camilo & Pedro Capó,Tutu,66,2,54,17,2019-10-06,15,2019-10-13
98,-,Christian Nodal,Adiós Amor,-,5,48,,,,
99,-,La Unión,Lobo-Hombre en París,-,37,5,,,,
100,-,Luis Miguel,Por Debajo de la Mesa,-,48,3,,,,
