Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,2,,,,
2,down,Yuridia,Tema 10,1,1,14,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,2,5,,,,
4,down,Carin Leon & Grupo Frontera,Que Vuelvas,2,2,7,,,,
5,up,Shakira & Ozuna,Monotonía,11,1,14,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,4,9,,,,
7,down,Grupo Frontera,No Se Va (En Vivo),6,3,8,,,,
8,down,Bellakath,Gatita,5,1,11,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,20,1,39,,,,
10,down,Bad Bunny,Tití Me Preguntó,9,1,37,,,,
11,down,Manuel Turizo,La Bachata,7,2,30,,,,
12,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),16,6,6,,,,
13,up,Óscar Maydon & Junior H,Fin de Semana,35,7,2,,,,
14,up,Sebastián Yatra,Tacones Rojos,14,2,65,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,2,37,,,,
16,up,KAROL G,PROVENZA,17,1,39,,,,
17,up,Bizarrap,Quédate (Tiësto Remix),48,17,6,,,,
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,2,37,,,,
19,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),28,3,22,,,,
20,up,Carin Leon,La Boda del Huitlacoche (En Vivo),22,7,34,,,,
21,down,ROSALÍA,DESPECHÁ,18,1,26,,,,
22,down,Bad Bunny,Neverita,21,8,25,,,,
23,-,JD Pantoja,Como Tú,-,23,1,,,,
24,down,Alejandro Fernández,Inexperto En Olvidarte,15,15,3,,,,
25,up,Lasso,Ojos Marrones,27,5,31,,,,
26,down,Arcángel & Bad Bunny,La Jumpa,13,7,8,,,,
27,up,Shakira,Antología,33,25,18,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),38,1,69,,,,
29,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,44,8,14,,,,
30,-,Morat & Camila Fernández,Debí Suponerlo (Versión Mariachi),-,30,1,,,,
31,up,Junior H,El Hijo Mayor,60,21,12,,,,
32,down,Matisse & Eden Muñoz,Te Vale Madre,24,11,10,,,,
33,up,Yng Lvcas,La bebe,54,9,3,,,,
34,up,Grupo Firme,Ya Supérame (En Vivo),55,1,71,,,,
35,down,Carin Leon,No Es por Acá,32,5,16,,,,
36,down,Kany García,Confieso,23,1,64,,,,
37,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,14,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,38,7,,,,
39,-,Carla Morrison,Te Regalo,-,22,78,,,,
40,up,Shakira,Día de Enero,50,40,13,,,,
41,down,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,26,26,2,,,,
42,up,Carlos Rivera & Melissa Robles,Un Viaje a Todas Partes,46,34,2,,,,
43,up,Carlos Rivera,Te Esperaba,52,5,162,,,,
44,-,Ricardo Arjona,Mujeres,-,44,3,,,,
45,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,45,2,,,,
46,up,Bad Bunny,Moscow Mule,86,7,37,,,,
47,-,Kany García & Christian Nodal,La Siguiente,-,8,12,,,,
48,down,Bad Bunny,Efecto,36,5,35,,,,
49,up,Danna Paola,XT4S1S,49,2,24,,,,
50,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,84,9,4,,,,
51,up,Farruko,Pepas,71,1,67,,,,
52,-,Daniela Spalla,Flores,-,52,1,,,,
53,-,Grupo Firme & Carin Leon,El Tóxico,-,7,94,97,2021-05-02,23,2021-05-09
54,-,Danny Ocean,Me Rehúso,-,25,51,,,,
55,up,Natalia Lafourcade,Hasta la Raíz,75,2,66,,,,
56,-,Bacilos,Caraluna,-,56,9,,,,
57,-,Reik,Ya Me Enteré,-,22,52,,,,
58,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,29,12,,,,
59,-,Quevedo,Punto G,-,59,1,,,,
60,-,Fobia,Vivo,-,39,3,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),56,52,8,,,,
62,-,KAROL G,Ocean,-,20,54,77,2019-10-27,77,2019-10-27
63,-,Calle 13,Muerte en Hawaii,-,54,3,,,,
64,-,Ricardo Arjona,El Problema,-,64,1,,,,
65,down,Mon Laferte,Tu Falta De Querer,63,23,56,,,,
66,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,61,,,,
67,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,57,,,,
68,up,Zoé,Luna,74,37,11,,,,
69,-,Cartel de Santa,Éxtasis (feat. Millonario & W. Corona) [En Vivo],-,51,3,,,,
70,-,Héroes del Silencio,Entre Dos Tierras,-,46,5,,,,
71,up,Shakira,Inevitable,89,71,3,,,,
72,down,Rauw Alejandro,Todo De Ti,53,1,77,,,,
73,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,100,1,64,44,2020-11-22,7,2020-12-27
74,-,Los Fabulosos Cadillacs,Matador,-,23,9,,,,
75,down,Bad Bunny,Yonaguni,29,2,70,,,,
76,-,Los Amantes de Lola,Beber de Tu Sangre,-,76,2,,,,
77,-,Héroes del Silencio,Maldito Duende,-,69,2,,,,
78,-,Alfredito Olivas,El Precio de la Soledad,-,56,2,,,,
79,-,Bad Bunny,Otra Noche en Miami,-,45,10,,,,
80,-,Shakira,"Ciega, Sordomuda",-,80,1,,,,
81,-,Nacha Pop,Lucha de Gigantes,-,75,6,,,,
82,-,Cris Mj,Una Noche en Medellín,-,19,23,,,,
83,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,28,,,,
84,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,68,,,,
85,-,Panteón Rococó,Arréglame el Alma (feat. Maria Barracuda) [En Vivo],-,41,5,,,,
86,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,18,,,,
87,-,Bad Bunny & The Marías,Otro Atardecer,-,56,3,,,,
88,-,Grupo Firme & Maluma,Cada Quien,-,2,30,,,,
89,-,Junior H & Ovi,Cologne,-,49,2,,,,
90,-,Carin Leon,Tú,-,5,78,83,2020-08-16,45,2020-09-27
91,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,81,3,,,,
92,-,Calibre 50,Si Te Pudiera Mentir,-,3,55,,,,
93,down,Juanes,Amores Prohibidos,61,32,7,,,,
94,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,14,,,,
95,down,Matisse & Carin Leon,Como Lo Hice Yo,72,7,56,,,,
96,-,Junior H,Como Jordan,-,59,4,,,,
97,-,Eden Muñoz,Chale,-,2,42,,,,
98,-,Adalberto Santiago,La Noche Mas Linda,-,97,2,,,,
99,-,Grupo Bryndis,La Última Canción,-,99,1,,,,
100,down,Yandel & Feid,Yandel 150,58,16,3,,,,
