Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,4,27,2021-02-28,6,2021-03-28
2,up,Camilo,Millones,16,2,2,,,,
3,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,8,3,2,,,,
4,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",19,4,2,,,,
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,33,96,2020-11-01,24,2021-02-14
6,up,KAROL G,BICHOTA,7,1,21,95,2020-11-01,4,2021-01-03
7,up,Alejandro Fernández & Christian Nodal,Duele,13,1,5,67,2021-03-28,5,2021-04-18
8,up,Maluma,Hawái,12,1,33,63,2020-08-09,2,2020-09-20
9,up,Camilo,Tuyo y Mío,18,9,2,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,20,3,2020-11-08,1,2020-11-15
11,down,Camilo,Machu Picchu,6,6,2,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,3,16,6,2020-12-06,6,2020-12-06
13,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,17,1,18,44,2020-11-22,7,2020-12-27
14,down,Camilo,Ropa Cara,2,2,8,96,2021-01-24,27,2021-02-07
15,-,Morat,No Hay Más Que Hablar,-,3,1,,,,
16,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],14,14,2,,,,
17,up,León Larregui,Brillas,42,12,58,,,,
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,1,7,21,2021-02-07,21,2021-02-07
19,up,Banda MS de Sergio Lizárraga,La Casita,20,14,15,50,2021-03-14,5,2021-04-25
20,down,Camilo,Vida de Rico,9,2,25,33,2020-10-04,19,2020-11-08
21,up,Carlos Rivera,Te Esperaba,31,5,71,,,,
22,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,5,1,,,,
23,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,23,1,,,,
24,up,Carlos Rivera & Maluma,100 Años,39,1,17,,,,
25,-,Humbe,EL POETA,-,11,1,,,,
26,up,Rauw Alejandro & Anuel AA,Reloj,35,9,19,100,2020-11-22,32,2021-01-17
27,-,Selena Gomez,Vicio,-,27,1,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,2,17,94,2021-01-31,47,2021-03-07
29,-,Danny Ocean & Justin Quiles,Cuántas veces,-,21,1,,,,
30,down,Grupo Firme & Carin Leon,El Tóxico,22,7,15,97,2021-05-02,23,2021-05-09
31,down,"KAROL G, Anuel AA & J Balvin",Location,30,2,5,50,2021-02-21,50,2021-02-21
32,down,Obzesion,Mi Trokita Cumbia,23,15,9,52,2021-02-21,14,2021-03-21
33,-,Jhay Cortez,Christian Dior,-,8,1,,,,
34,down,Camilo & Pedro Capó,Tutu,25,2,52,17,2019-10-06,15,2019-10-13
35,-,Camilo Séptimo,Galáctica (feat. Francisca Valenzuela),-,35,1,,,,
36,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,18,1,,,,
37,up,KAROL G & Nicki Minaj,Tusa,80,1,69,29,2019-11-17,5,2020-02-02
38,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,28,4,9,,,,
39,down,Myke Towers & Juhn,Bandido,38,11,11,40,2021-01-03,6,2021-02-28
40,up,Los Dos Carnales,El Envidioso,40,20,35,71,2020-07-05,13,2020-08-09
41,down,Tercer Cielo,Yo Te Extrañare,26,15,31,,,,
42,-,Selena Gomez,Adiós,-,42,1,,,,
43,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),41,41,2,,,,
44,-,Humbe,Te Conocí en Japón,-,44,1,,,,
45,-,Carin Leon,Recio,-,35,1,,,,
46,-,Camilo & El Alfa,BEBÉ,-,10,14,46,2020-12-20,36,2021-01-03
47,-,Selena Gomez,Buscando Amor,-,47,1,,,,
48,-,Los Dos Carnales,Vida Ventajosa,-,32,17,84,2020-12-13,84,2020-12-13
49,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,46,18,54,,,,
50,-,Alejandro Fernández,Caballero,-,1,48,39,2019-10-20,17,2019-10-27
51,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,31,2,100,2021-02-21,25,2021-03-07
52,down,Daddy Yankee,PROBLEMA,3,3,3,,,,
53,-,Marc Anthony,Vivir Mi Vida,-,31,8,,,,
54,up,Tercer Cielo,No Crezcas Mas,57,33,24,,,,
55,-,Selena Gomez,De Una Vez,-,1,7,40,2021-01-24,40,2021-01-24
56,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,34,1,90,2021-03-21,90,2021-03-21
57,-,Caloncho,Optimista,-,9,4,,,,
58,-,Humbe,tú me hiciste volar,-,58,1,,,,
59,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),45,10,4,,,,
60,down,Rauw Alejandro,Algo Mágico,48,21,5,,,,
61,-,Alejandro Fernández,Las Mañanitas,-,16,47,,,,
62,-,Banda Los Recoditos,Mi Último Deseo,-,39,8,,,,
63,down,Kenia OS,Tamagotchi (feat. Francely Abreuu) [Remix],11,11,2,,,,
64,-,Soda Stereo,Persiana Américana,-,32,10,,,,
65,-,Pedro Capó & Farruko,Calma (Remix),-,23,44,37,2019-10-20,37,2019-10-20
66,up,Reik,Ya Me Enteré,68,22,37,,,,
67,-,La Unión,Lobo-Hombre en París,-,37,4,,,,
68,-,Adriel Favela & Fuerza Regida,Al Millón,-,64,1,,,,
69,down,Christian Nodal,De los Besos Que Te Di,54,1,71,30,2019-10-13,30,2019-10-13
70,-,Luis R Conriquez,El Buho,-,70,1,,,,
71,-,Maná,Mi verdad (feat. Shakira),-,51,1,,,,
72,-,Chayín Rubio,Ya Me Enteré,-,20,25,,,,
73,up,DLD,Mi Vida,88,24,16,,,,
74,-,Maluma,ADMV,-,1,43,,,,
75,-,Gloria Trevi,Todos Me Miran,-,70,1,,,,
76,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,36,3,73,2021-02-07,61,2021-02-14
77,-,Sech,911,-,9,3,63,2021-03-21,27,2021-04-04
78,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,35,36,2019-10-27,36,2019-10-27
79,up,Bebe,Ella,94,47,2,,,,
80,down,Camilo & Christian Nodal,La Mitad,73,8,41,,,,
81,-,Marisela,Tu Dama de Hierro,-,81,1,,,,
82,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,81,2,4,53,2021-03-28,13,2021-05-02
83,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,29,6,,,,
84,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,21,,,,
85,-,Rostros Ocultos,El Final,-,74,1,,,,
86,-,Ricardo Arjona,Mujeres,-,44,1,,,,
87,down,Danna Paola,Calla Tú,84,11,9,,,,
88,-,Juan Luis Guerra,Bachata Rosa,-,61,1,,,,
89,-,Valentin Elizalde,Vete Ya,-,82,1,,,,
90,down,Río Roma,Mi Persona Favorita,29,8,51,,,,
91,-,Camila,Todo Cambió,-,37,4,,,,
92,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,34,38,2020-03-08,7,2020-03-29
93,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,36,,,,
94,-,Maná,Rayando el Sol (Remasterizado),-,58,1,,,,
95,up,Christian Nodal,Adiós Amor,99,5,46,,,,
96,-,Maná,Oye Mi Amor (Remasterizado,-,86,1,,,,
97,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,26,3,99,2021-02-14,99,2021-02-14
98,-,Major Lazer,Diplomático (feat. Guaynaa),-,98,1,,,,
99,-,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,-,57,1,,,,
100,-,Chichi Peralta,Procura,-,31,5,,,,
