Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,3,1,13,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,2,3,,,,
4,up,Maluma,Sobrio,12,3,2,,,,
5,up,Bad Bunny,Yonaguni,5,2,7,,,,
6,up,Sech & Jhay Cortez,911 (Remix),21,6,2,,,,
7,up,Sebastián Yatra & Myke Towers,Pareja Del Año,10,2,14,24,2021-05-02,9,2021-05-16
8,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,13,8,2,,,,
9,down,"Nio García, J Balvin & Bad Bunny",AM Remix,8,2,4,,,,
10,up,"Mora, Bad Bunny & Sech",Volando (Remix),17,10,2,,,,
11,down,Bad Bunny,De Museo,9,9,2,,,,
12,up,LAGOS & Danny Ocean,Mónaco,22,10,4,,,,
13,down,J Balvin & Maria Becerra,Qué Más Pues?,6,5,8,,,,
14,-,Alejandro Fernández,No Lo Beses (Mariachi),-,14,1,,,,
15,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,37,14,7,,,,
16,down,Enrique Iglesias,ME PASÉ (feat. Farruko),4,4,3,,,,
17,-,KAROL G,200 COPAS,-,10,1,,,,
18,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,14,1,,,,
19,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,10,3,,,,
20,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",20,5,5,,,,
21,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),15,10,19,,,,
22,up,Natanael Cano & Óscar Maydon,Porte Exuberante,34,22,7,,,,
23,-,Ingratax,París,-,8,1,,,,
24,up,Christian Nodal,De los Besos Que Te Di,28,1,87,30,2019-10-13,30,2019-10-13
25,down,Carlos Vives & Ricky Martin,Canción Bonita,18,2,14,,,,
26,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,26,1,,,,
27,up,Kali Uchis,telepatía,29,1,22,27,2021-02-28,6,2021-03-28
28,-,Natalia Jiménez,Creo en Mi,-,5,25,,,,
29,-,Ha-Ash,Vencer el Pasado,-,15,1,,,,
30,-,Banda El Recodo de Cruz Lizárraga,A La Inversa,-,30,1,,,,
31,down,El Fantasma & Los Dos Carnales,C****n y Vago,19,4,51,96,2020-11-01,24,2021-02-14
32,up,León Larregui,Brillas,41,12,74,,,,
33,-,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,-,19,1,,,,
34,-,Carin Leon,Tú,-,5,47,83,2020-08-16,45,2020-09-27
35,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,7,7,3,,,,
36,up,Calibre 50,A La Antigüita,36,3,4,,,,
37,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,17,4,,,,
38,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),46,25,2,,,,
39,up,Maluma,Hawái,43,1,50,63,2020-08-09,2,2020-09-20
40,up,Rusherking & Duki,Bailando Te Conocí,91,40,2,,,,
41,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,4,,,,
42,down,Tercer Cielo,No Crezcas Mas,38,33,35,,,,
43,up,Reik & Maluma,Perfecta,82,3,8,,,,
44,up,KAROL G,EL MAKINON,45,4,17,63,2021-04-04,43,2021-05-02
45,down,Fuego,Una Vaina Loca,33,33,3,,,,
46,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,43,1,,,,
47,-,Christian Nodal,No Te Contaron Mal,-,8,76,98,2020-01-19,98,2020-01-19
48,-,Morat & Cami,Simplemente Pasan,-,48,1,,,,
49,-,Christian Nodal,Aquí Abajo,-,8,28,89,2020-08-23,10,2020-10-04
50,up,Alejandro Fernández,Las Mañanitas,65,16,62,,,,
51,down,Grupo Firme & Carin Leon,El Tóxico,32,7,32,97,2021-05-02,23,2021-05-09
52,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,2,,,,
53,-,Banda MS de Sergio Lizárraga,La Casita,-,14,29,50,2021-03-14,5,2021-04-25
54,-,Banda Los Recoditos,Mi Último Deseo,-,36,11,,,,
55,-,Natalia Lafourcade & Devendra Banhart,"Amor, Amor de Mis Amores",-,55,1,,,,
56,-,Zoé,Luna,-,37,7,,,,
57,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",11,11,3,,,,
58,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,39,3,,,,
59,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,37,3,2020-11-08,1,2020-11-15
60,-,Danna Paola,MÍA,-,7,4,,,,
61,-,TINI & Maria Becerra,Miénteme,-,15,6,,,,
62,-,Shakira,Perro Fiel (feat. Nicky Jam),-,39,2,,,,
63,down,El Fantasma,Los Inicios,48,48,2,,,,
64,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,59,3,,,,
65,-,Antonio José,A Un Milímetro De Ti,-,65,1,,,,
66,down,José Madero,Invócame,54,11,3,,,,
67,-,Piso 21 & Micro Tdh,Te Vi,-,22,24,,,,
68,down,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),63,30,14,,,,
69,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,56,64,2020-02-16,37,2020-05-10
70,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,44,,,,
71,-,Calibre 50,Contigo,-,44,4,,,,
72,-,Christian Nodal,Adiós Amor,-,5,57,,,,
73,-,Miguel Mateos & Zas,Atado a un Sentimiento,-,73,1,,,,
74,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,73,8,,,,
75,-,Alejandro Fernández,Me dediqué a perderte,-,54,3,,,,
76,-,Pedro Capó & Farruko,Calma (Remix),-,23,49,37,2019-10-20,37,2019-10-20
77,down,Luis Miguel,Hasta Que Me Olvídes,39,1,15,,,,
78,down,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,68,62,9,,,,
79,-,Ricardo Montaner,Déjame Llorar,-,79,2,,,,
80,-,Pesado,Anda Queriendo Volver,-,80,1,,,,
81,-,Laureano Brizuela,Sueños Compartidos,-,81,1,,,,
82,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,51,3,,,,
83,down,Carlos Rivera,Te Esperaba,23,5,89,,,,
84,-,Alejandro Fernández,Canta corazón,-,69,4,,,,
85,-,Tego Calderón,Pa' Que Retozen,-,68,1,,,,
86,down,Pablo Alborán,Saturno,79,16,8,,,,
87,-,El Komander,El Taquicardio,-,76,1,,,,
88,-,Camila,Todo Cambió,-,37,6,,,,
89,up,Sebastián Yatra,No Hay Nadie Más,92,29,38,,,,
90,-,Chino & Nacho,Niña Bonita,-,80,1,,,,
91,-,Remmy Valenzuela,¿Por Qué Me Ilusionaste?,-,91,1,,,,
92,-,Luis Miguel,La Medía Vuelta,-,45,7,,,,
93,-,Bad Bunny,Si Veo a Tu Mamá,-,1,38,27,2020-03-08,26,2020-03-15
94,down,Luis Miguel,Ahora Te Puedes Marchar,57,12,33,,,,
95,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),49,13,24,,,,
96,-,Camilo,Vida de Rico,-,2,40,33,2020-10-04,19,2020-11-08
97,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,63,3,,,,
98,-,Mon Laferte,Antes De Ti,-,44,3,,,,
99,-,Moderatto,Ya Lo Veía Venir,-,48,2,,,,
100,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,47,1,36,44,2020-11-22,7,2020-12-27
