Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,20,,,,
3,up,Manuel Turizo,La Bachata,6,2,13,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,2,20,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,2,20,,,,
6,down,Danna Paola,XT4S1S,4,2,7,,,,
7,down,KAROL G,PROVENZA,5,1,22,,,,
8,up,Lasso,Ojos Marrones,19,5,14,,,,
9,down,Bad Bunny,Efecto,7,5,18,,,,
10,-,Kany García & Christian Nodal,La Siguiente,-,8,1,,,,
11,up,Sebastián Yatra,Tacones Rojos,17,2,48,,,,
12,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,12,7,21,,,,
13,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,11,7,6,,,,
14,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),13,3,5,,,,
15,up,Camilo,Aeropuerto,29,15,3,,,,
16,up,Grupo Marca Registrada & Junior H,El Rescate,24,10,10,,,,
17,down,Shakira & Rauw Alejandro,Te Felicito,15,1,22,,,,
18,-,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),-,18,1,,,,
19,up,Carin Leon,La Boda del Huitlacoche (En Vivo),21,7,17,,,,
20,down,Bad Bunny,Neverita,10,8,8,,,,
21,down,ROSALÍA,BIZCOCHITO,16,1,22,,,,
22,down,KAROL G & Maldy,GATÚBELA,20,11,5,,,,
23,up,Christian Nodal,Ya No Somos Ni Seremos,43,1,31,,,,
24,down,Bad Bunny,Moscow Mule,23,7,20,,,,
25,up,Kany García,Confieso,44,1,48,,,,
26,up,Grupo Firme & Luis Mexía,Calidad,50,10,11,,,,
27,up,Eden Muñoz,Chale,94,2,29,,,,
28,down,Luis Miguel,México en la Piel,3,3,25,,,,
29,-,Carlos Rivera,Digan Lo Que Digan,-,29,1,,,,
30,-,Carin Leon,No Es por Acá,-,5,6,,,,
31,up,Myke Towers,Luces De Neón,71,31,3,,,,
32,down,Espinoza Paz,La Mushasha Shula,28,20,8,,,,
33,-,Camilo & Grupo Firme,Alaska,-,15,5,,,,
34,-,Bad Bunny & Rauw Alejandro,Party,-,5,19,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),18,1,52,,,,
36,up,Gera MX & Christian Nodal,Botella Tras Botella,64,1,65,,,,
37,up,Victor Cibrian,En El Radio Un Cochinero,48,7,18,,,,
38,-,Molotov,Quiten El Trap,-,38,1,,,,
39,-,Bad Bunny & Buscabulla,Andrea,-,17,17,,,,
40,down,Grupo Cañaveral de Humberto Pabón & Alexander Acha,¿Y Quién Es Ella?,31,31,2,,,,
41,down,Paulo Londra & Duki,Party en el Barrio,27,27,2,,,,
42,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,42,1,,,,
43,-,Grupo Marca Registrada,El Doctor,-,43,6,,,,
44,down,Becky G. & KAROL G,MAMIII,40,1,31,,,,
45,-,León Larregui,Brillas,-,12,112,,,,
46,up,Julión Álvarez y su Norteño Banda,Cuando Te Amé,68,23,7,,,,
47,down,Junior H & Luis R Conriquez,Los Botones Azules,25,25,19,,,,
48,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,25,,,,
49,-,Danny Ocean,Me Rehúso,-,25,44,,,,
50,up,Natalia Jiménez,Creo en Mi,58,5,63,,,,
51,-,Romeo Santos,Eres Mía,-,45,8,,,,
52,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,50,,,,
53,-,Christian Nodal,De los Besos Que Te Di,-,1,128,30,2019-10-13,30,2019-10-13
54,-,Zoé,Arrullo de Estrellas,-,26,39,,,,
55,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,38,1,,,,
56,-,Mónica Naranjo,Solo Se Vive una Vez,-,47,6,,,,
57,-,Julión Álvarez y su Norteño Banda,Terrenal,-,9,12,,,,
58,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,60,44,2020-11-22,7,2020-12-27
59,-,KAROL G,Ocean,-,20,52,77,2019-10-27,77,2019-10-27
60,-,Alejandro Fernández,No,-,60,7,,,,
61,up,Julión Álvarez y su Norteño Banda,Ojos Verdes,62,30,9,,,,
62,-,Bad Bunny & Daddy Yankee,La Santa,-,15,24,29,2020-03-08,29,2020-03-08
63,-,Río Roma & Pepe Aguilar,¿Será Prudente?,-,63,1,,,,
64,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,41,24,2021-05-02,9,2021-05-16
65,-,León Larregui,Locos,-,48,14,,,,
66,-,Luis Miguel,La Incondicional,-,19,29,,,,
67,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,94,96,2020-11-01,24,2021-02-14
68,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,59,3,,,,
69,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],49,11,15,,,,
70,up,Carin Leon,Tú,76,5,70,83,2020-08-16,45,2020-09-27
71,-,Los Tigres del Norte,Pedro Y Pablo,-,71,1,,,,
72,-,Bad Bunny,Si Veo a Tu Mamá,-,1,55,27,2020-03-08,26,2020-03-15
73,-,Grupo Marca Registrada,Si Fuera Fácil,-,21,12,,,,
74,down,Calibre 50,Si Te Pudiera Mentir,33,3,48,,,,
75,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,72,4,5,,,,
76,down,Grupo Firme,Ya Supérame (En Vivo),69,1,56,,,,
77,-,María José,Lo Que Tenías Conmigo,-,14,26,,,,
78,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,8,,,,
79,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,55,,,,
80,up,Piso 21 & Manuel Turizo,Los Cachos,81,28,6,,,,
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,25,17,,,,
82,-,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),-,74,3,,,,
83,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,33,3,,,,
84,-,Bad Bunny,A Tu Merced,-,34,16,89,2020-03-08,89,2020-03-08
85,up,Marc Anthony,Vivir Mi Vida,95,31,33,,,,
86,-,LAGOS & Danny Ocean,Mónaco,-,10,52,,,,
87,-,El Fantasma,Fuera De Servicio,-,35,5,,,,
88,up,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),97,38,13,,,,
89,-,Piso 21 & Carin Leon,Que Triste,-,89,1,,,,
90,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,6,5,,,,
91,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,31,,,,
92,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,35,11,,,,
93,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,45,5,,,,
94,-,Natalia Lafourcade,De todas las flores,-,50,1,,,,
95,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,7,30,,,,
96,-,Jesse & Joy,¡Corre!,-,42,10,,,,
97,-,Grupo La Cumbia,Cumbia Buena,-,97,1,,,,
98,-,Bad Bunny & The Marías,Otro Atardecer,-,56,1,,,,
99,-,La Arrolladora Banda el Limón de René Camacho,Pase Y Pase,-,99,1,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,9,,,,
