Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,3,,,,
2,up,Kenia OS,Tortura,4,2,2,,,,
3,down,Xavi,La Diabla,2,1,17,,,,
4,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,3,1,13,,,,
5,-,Xavi,Corazón de Piedra,-,1,1,,,,
6,up,floyymenor & Cris Mj,Gata Only,9,6,6,,,,
7,up,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,32,7,2,,,,
8,up,Natanael Cano,Morritas,11,1,21,,,,
9,down,Xavi,La Víctima,6,2,18,,,,
10,up,El Bogueto & Brand Randall,Si la Mami,26,10,2,,,,
11,down,Carin Leon,La Primera Cita,5,1,49,,,,
12,down,Kali Uchis,Igual Que Un Ángel,7,1,11,,,,
13,up,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,15,13,2,,,,
14,up,KAROL G & Peso Pluma,QLONA,42,2,33,,,,
15,down,KAROL G & Tiësto,CONTIGO,8,1,6,,,,
16,down,Oscar Ortiz & Edgardo Nuñez,First Love,13,6,13,,,,
17,up,Reik,Abril,18,17,2,,,,
18,down,Kany García & Carin Leon,Te Lo Agradezco,16,4,35,,,,
19,-,Shakira,Puntería,-,4,1,,,,
20,up,Ha-Ash & Adriel Favela,"1,2,3 Segundos",21,20,2,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,22,1,33,,,,
22,up,Pedro Capó & Carin Leon,Existo,33,22,2,,,,
23,down,Yuridia,Tema 10,14,1,75,,,,
24,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,1,34,,,,
25,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,52,,,,
26,-,Chayanne,Bailando Bachata,-,12,30,,,,
27,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,17,7,17,,,,
28,down,Carin Leon & Grupo Frontera,Que Vuelvas,23,2,68,,,,
29,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,28,1,40,,,,
30,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,3,1,,,,
31,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,30,9,19,,,,
32,up,Feid & ATL Jacob,LUNA,58,24,12,,,,
33,-,Shakira,(Entre Paréntesis),-,2,1,,,,
34,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,44,,,,
35,-,Belanova,No Me Voy a Morir,-,35,1,,,,
36,-,Alejandro Fernández,Las Mañanitas,-,16,121,,,,
37,down,Ivan Cornejo,Baby Please,36,36,2,,,,
38,-,Peso Pluma,NUEVA VIDA,-,29,25,,,,
39,down,Maluma & Carin Leon,Según Quién,12,1,32,,,,
40,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,25,5,,,,
41,-,Yeri Mua & La Loquera,Ojitos Chiquititos,-,41,1,,,,
42,-,Grupo Firme & La Arrolladora Banda El Limón De Rene Camacho,Te Estaré Esperando (En Vivo),-,42,1,,,,
43,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,7,28,,,,
44,down,Marc Anthony,Vivir Mi Vida,34,31,55,,,,
45,-,Belanova,Cada Que...,-,45,5,,,,
46,-,Christian Nodal & Peso Pluma,La Intención,-,5,7,,,,
47,down,Eden Muñoz & Fuerza Regida,MONEY EDITION,10,10,3,,,,
48,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,42,4,,,,
49,up,Jesse & Joy,¡Corre!,52,42,22,,,,
50,-,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,-,18,14,,,,
51,down,Young Miko,curita,43,36,3,,,,
52,up,Carin Leon,Necesito Encontrarte (En Vivo),100,30,11,,,,
53,-,Joan Sebastian Con Grupo,Rumores,-,53,1,,,,
54,-,Shakira & Rauw Alejandro,Te Felicito,-,1,57,,,,
55,up,Belanova,Rosa Pastel,79,43,3,,,,
56,up,Bad Bunny,Moscow Mule,78,7,48,,,,
57,-,Junior H,Y LLORO,-,21,19,,,,
58,down,Natanael Cano,O Me Voy O Te Vas,45,13,22,,,,
59,-,Polo González,Amiri,-,59,1,,,,
60,-,Las Ligas Menores,Accidente,-,60,1,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,43,20,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,35,25,,,,
63,down,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),54,38,22,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),55,54,10,,,,
65,down,Pitbull,International Love (feat. Chris Brown),56,56,6,,,,
66,down,Carlos Rivera,Te Esperaba,27,5,215,,,,
67,-,Laura Pausini,Entre tú y mil mares,-,67,2,,,,
68,up,Junior H,Intro,77,68,2,,,,
69,-,Ela Taubert,¿Cómo Pasó?,-,38,1,,,,
70,-,Natalia Jiménez,Creo en Mi,-,5,86,,,,
71,-,Mägo de Oz,Fiesta Pagana,-,45,10,,,,
72,down,Fuerza Regida & Marshmello,HARLEY QUINN,49,1,22,,,,
73,-,Farruko,Pepas,-,1,69,,,,
74,-,Julieta Venegas,Me Voy,-,60,7,,,,
75,-,Kenia OS,Malas Decisiones,-,5,32,,,,
76,-,Rocío Dúrcal,Hoy Lo Ví Pasar,-,76,1,,,,
77,up,Belinda,Cactus,83,1,7,,,,
78,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,50,33,12,,,,
79,-,Kany García & Christian Nodal,La Siguiente,-,8,23,,,,
80,-,Miguel Angel Tzul y Su Marimba Orquesta,Merengue Mix 2: Don't Worry Be Happy,-,80,1,,,,
81,-,Yahir Saldivar,SC-9,-,48,1,,,,
82,down,Natanael Cano,Mi Bello Ángel,57,10,36,,,,
83,-,Danny Ocean,Vuelve,-,83,1,,,,
84,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,40,,,,
85,-,The Sarco,Zumbando (feat. Noizeproducer),-,85,1,,,,
86,-,"Bellakath, Alan Dazmel & Oviña","Se Va (feat. Noriega, Leinvd & La Mafia del Perreo)",-,86,1,,,,
87,-,Juan Gabriel,Insensible,-,87,1,,,,
88,-,Cornelio Vega y Su Dinastía,Caraluna,-,88,1,,,,
89,-,Los Alegres Del Barranco,El Del Palenque,-,89,1,,,,
90,down,Myke Towers,LALA,59,4,26,,,,
91,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,11,11,,,,
92,-,Laraim,Mentira,-,92,1,,,,
93,-,Julión Álvarez y su Norteño Banda,Terrenal,-,9,14,,,,
94,-,Fuerza Regida,TÚ NAME,-,22,2,,,,
95,up,Romeo Santos,Propuesta Indecente,98,42,14,,,,
96,-,Prince Royce,Darte un Beso,-,40,10,,,,
97,-,Grupo Firme & Alejandro Fernández,Felicidades,-,2,6,,,,
98,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,10,,,,
99,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,63,4,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,67,8,,,,
