Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,3,33,2020-10-04,19,2020-11-08
3,up,Lele Pons & Guaynaa,Se Te Nota,3,3,6,81,2020-09-27,36,2020-11-15
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,2,6,23,2020-09-13,18,2020-10-18
5,up,Llane & Manuel Turizo,Será,29,5,2,,,,
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),7,1,14,66,2020-07-26,14,2020-08-09
7,down,El Fantasma & Los Dos Carnales,C****n y Vago,4,4,11,96,2020-11-01,24,2021-02-14
8,down,Farruko,La Tóxica,6,4,9,69,2020-09-20,24,2020-11-15
9,up,Christian Nodal,De los Besos Que Te Di,14,1,49,30,2019-10-13,30,2019-10-13
10,up,Christian Nodal,Aquí Abajo,21,8,12,89,2020-08-23,10,2020-10-04
11,up,Arcángel & Sech,Amantes y Amigos,41,11,2,,,,
12,up,Omega,Pegao,12,5,6,,,,
13,up,Carlos Rivera,Te Esperaba,25,5,49,,,,
14,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),17,3,8,52,2020-08-30,37,2020-09-20
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,12,14,2020-08-02,10,2020-08-23
16,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,1,18,94,2020-05-31,13,2020-07-26
17,-,León Larregui,Brillas,-,12,38,,,,
18,-,Farina & Thalía,Ten Cuidao,-,18,1,,,,
19,down,Carlos Rivera,Otras Vidas,9,9,4,,,,
20,down,KAROL G,"Ay, DiOs Mío!",15,6,14,48,2020-08-09,24,2020-09-06
21,up,J Balvin,Azul,33,2,30,99,2020-03-29,70,2020-06-28
22,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,2,14,89,2020-07-19,12,2020-08-16
23,up,Camilo & Christian Nodal,La Mitad,24,8,26,,,,
24,up,Alejandro Fernández,Las Mañanitas,30,16,32,,,,
25,up,Ozuna,Caramelo,28,5,16,65,2020-06-28,27,2020-08-16
26,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,36,,,,
27,up,Jerry Di,Mi Cuarto,38,13,10,97,2020-08-23,46,2020-10-04
28,up,Christian Nodal,No Te Contaron Mal,31,8,44,98,2020-01-19,98,2020-01-19
29,-,Menudo,Claridad,-,29,1,,,,
30,up,Sech,Relación,37,3,21,78,2020-06-07,28,2020-07-19
31,up,Los Dos Carnales,El Envidioso,32,20,18,71,2020-07-05,13,2020-08-09
32,down,Calibre 50,Te Volvería a Elegir,18,18,3,74,2020-11-22,12,2020-12-06
33,down,José Madero,La Petite Mort,27,27,2,,,,
34,-,Zoé,Soñé,-,34,5,,,,
35,down,Carin Leon,Tú,11,5,20,83,2020-08-16,45,2020-09-27
36,up,Camilo & Evaluna Montaner,Por Primera Vez,81,7,18,96,2020-04-19,95,2020-04-26
37,-,Zoé,Luna,-,37,2,,,,
38,down,Camilo,Favorito,23,1,28,32,2020-04-19,18,2020-04-26
39,-,Laura Vignatti,Un Día Más,-,39,1,,,,
40,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,5,,,,
41,up,Cali y El Dandee & Danna Paola,Nada,47,19,8,,,,
42,up,Alejandro Fernández,Caballero,55,1,42,39,2019-10-20,17,2019-10-27
43,-,Zoé,Arrullo de Estrellas,-,26,15,,,,
44,up,El Fantasma,Palabra de Hombre,74,24,22,96,2020-02-09,51,2020-04-12
45,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,98,4,12,,,,
46,up,Tercer Cielo,Yo Te Extrañare,86,15,11,,,,
47,-,J Balvin,Rojo,-,4,27,36,2020-03-08,35,2020-03-29
48,-,Vicentico,No Te Apartes de Mí,-,22,5,,,,
49,-,Mónica Naranjo,Llévate Ahora,-,49,1,,,,
50,down,Maluma,ADMV,16,1,24,,,,
51,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",34,14,12,93,2020-08-30,82,2020-09-13
52,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,8,1,91,2020-11-01,64,2020-11-22
53,down,Camilo & Pedro Capó,Tutu,49,2,38,17,2019-10-06,15,2019-10-13
54,-,Laura Vignatti & Bolela,Amor Sin Fronteras,-,54,2,,,,
55,-,Christian Nodal,Probablemente,-,12,23,,,,
56,down,Aitana & Sebastián Yatra,Corazón Sin Vida,36,36,2,,,,
57,up,J Balvin,Morado,60,5,34,72,2020-01-19,50,2020-03-29
58,-,Paty Cantú,Conocerte,-,9,1,,,,
59,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,24,1,,,,
60,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,84,23,25,,,,
61,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,46,1,,,,
62,-,Tercer Cielo,No Crezcas Mas,-,33,14,,,,
63,down,La Más Draga,Dinerita (feat. Yari Mejía),53,53,2,,,,
64,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,12,,,,
65,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,3,,,,
66,-,Banda Los Recoditos & Banda Los Sebastianes,Mujer Moderna,-,66,1,,,,
67,up,Sebastián Yatra,No Hay Nadie Más,85,29,26,,,,
68,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),75,4,33,90,2019-12-15,81,2020-05-17
69,-,Reik,Creo en Ti,-,23,4,,,,
70,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,14,7,,,,
71,-,Shakira,Antología,-,25,4,,,,
72,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,87,5,38,,,,
73,-,Intocable,Nunca Supe Amarte,-,73,1,,,,
74,down,KAROL G & Nicki Minaj,Tusa,48,1,49,29,2019-11-17,5,2020-02-02
75,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,63,1,,,,
76,down,Christian Nodal,Adiós Amor,62,5,28,,,,
77,-,Luis Miguel,Sabes una Cosa,-,41,1,,,,
78,-,Bad Bunny,Si Veo a Tu Mamá,-,1,27,27,2020-03-08,26,2020-03-15
79,-,Don Omar,Dile,-,79,1,,,,
80,-,Ozuna,Se Preparó,-,74,2,,,,
81,-,Pepe Aguilar,Por Mujeres Como Tu,-,81,1,,,,
82,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,82,1,,,,
83,down,Carlos Rivera,¿Cómo Pagarte?,59,29,9,,,,
84,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),39,39,3,65,2020-08-30,58,2020-09-06
85,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,28,38,2020-03-08,7,2020-03-29
86,-,Danna Paola & MIKA,"Me, Myself",-,22,4,,,,
87,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,3,,,,
88,up,Natalia Jiménez,Creo en Mi,94,5,9,,,,
89,down,Bad Bunny,Yo Perreo Sola,68,1,32,44,2020-03-08,31,2020-04-19
90,-,Zoé,Paula,-,90,1,,,,
91,down,Christian Nodal,Nace Un Borracho,45,2,5,,,,
92,down,Yuridia,Él Lo Tiene Todo,73,2,7,,,,
93,-,Banda Sinaloense MS de Sergio Lizarraga,Mi Olvido,-,93,1,,,,
94,down,Bad Bunny & Tainy,Callaita,50,6,36,28,2019-10-06,23,2019-10-20
95,down,Los Dos Carnales,Vida Ventajosa,42,32,6,84,2020-12-13,84,2020-12-13
96,down,Río Roma,Mi Persona Favorita,66,8,37,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,A Lo Mejor,-,50,2,,,,
98,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),77,11,7,67,2020-10-18,38,2020-11-15
99,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,32,13,,,,
100,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,16,,,,
