Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat & Sebastián Yatra,Bajo la Mesa,5,1,2,,,,
2,up,Camilo,Favorito,3,1,10,32,2020-04-19,18,2020-04-26
3,up,Sech,Confia (feat. Daddy Yankee),23,3,2,,,,
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,13,38,2020-03-08,7,2020-03-29
5,up,Alex Fernández,El Tiempo No Perdona,21,5,2,,,,
6,up,Bad Bunny,Yo Perreo Sola,7,1,14,44,2020-03-08,31,2020-04-19
7,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,2,1,5,62,2020-05-10,55,2020-07-26
8,-,Danna Paola,Sola,-,6,1,,,,
9,up,Maluma,ADMV,10,1,5,,,,
10,up,J Balvin,Rojo,33,4,14,36,2020-03-08,35,2020-03-29
11,up,Dstance,Niña Bonita (Acústico),13,11,6,,,,
12,down,KAROL G & Nicki Minaj,Tusa,8,1,30,29,2019-11-17,5,2020-02-02
13,down,J Balvin,Azul,12,2,11,99,2020-03-29,70,2020-06-28
14,-,Carlos Rivera,Ya Pasará,-,5,1,,,,
15,down,Bad Bunny,Si Veo a Tu Mamá,11,1,14,27,2020-03-08,26,2020-03-15
16,down,Carlos Vives & Alejandro Sanz,For Sale,14,14,2,,,,
17,-,Carin Leon,Tú,-,5,1,83,2020-08-16,45,2020-09-27
18,up,Alejandro Fernández,Eso Y Más,25,1,8,,,,
19,up,Río Roma,Mi Persona Favorita,19,8,20,,,,
20,-,Christian Nodal,Amor Tóxico,-,4,1,,,,
21,down,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",17,1,7,,,,
22,-,Ricky Martin & Carla Morrison,Recuerdo,-,12,1,,,,
23,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
24,down,Natanael Cano,Arriba,18,6,4,,,,
25,up,Tercer Cielo,Yo Te Extrañaré,50,21,9,,,,
26,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,26,1,31,2020-06-07,31,2020-06-07
27,up,Christian Nodal,Se Me Olvidó,64,3,13,72,2020-03-15,28,2020-05-17
28,up,J Balvin,Morado,38,5,21,72,2020-01-19,50,2020-03-29
29,up,Rauw Alejandro & Chencho Corleone,El Efecto,84,28,5,76,2020-06-14,72,2020-07-05
30,-,Ricardo Arjona,El Amor Que Me Tenía,-,18,1,,,,
31,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,20,1,,,,
32,up,Camilo & Evaluna Montaner,Por Primera Vez,48,7,12,96,2020-04-19,95,2020-04-26
33,down,Carlos Rivera,Te Esperaba,30,5,30,,,,
34,down,J Balvin,Negro,31,22,11,,,,
35,down,Danna Paola,Contigo,29,6,5,,,,
36,down,Alejandro Fernández,Las Mañanitas,34,16,13,,,,
37,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,37,1,,,,
38,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,35,2,49,2020-05-17,49,2020-05-17
39,down,Camilo & Christian Nodal,La Mitad,26,8,7,,,,
40,down,Zoé,SKR,6,6,3,,,,
41,down,León Larregui,Brillas,37,12,26,,,,
42,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,23,90,2019-12-15,81,2020-05-17
43,-,Camila,Luz,-,39,1,,,,
44,down,J Balvin,Amarillo,41,4,10,30,2020-03-29,30,2020-03-29
45,down,Diego Torres,Color Esperanza,22,14,10,,,,
46,up,Christian Nodal,De los Besos Que Te Di,70,1,30,30,2019-10-13,30,2019-10-13
47,-,Banda Los Recoditos,Mi Último Deseo,-,39,2,,,,
48,-,Kany García & Camilo,Titanic,-,48,1,,,,
49,-,Christian Nodal,Probablemente,-,12,6,,,,
50,-,Kany García & Nahuel Pennisi,Lo Que en Ti Veo,-,50,1,,,,
51,-,Luis Miguel,Nada Es Igual,-,51,1,,,,
52,down,Alex Rose & Rafa Pabön,Jangueo,24,20,13,,,,
53,up,Natanael Cano,Gracias,58,53,2,,,,
54,-,Pedro Capó & Farruko,Calma (Remix),-,23,26,37,2019-10-20,37,2019-10-20
55,down,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,16,16,2,,,,
56,up,J Balvin,Blanco,57,14,25,,,,
57,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),51,11,6,92,2020-04-19,62,2020-09-06
58,-,Harry Nach,Tak Tiki Tak,-,27,1,75,2020-06-14,75,2020-06-14
59,-,Tercer Cielo,No Crezcas Mas,-,33,4,,,,
60,down,Aitana & Reik,Enemigos,9,9,3,,,,
61,-,Mijares,Rompecabezas (feat. Emmanuel),-,61,1,,,,
62,down,KAROL G,Ocean,59,20,27,77,2019-10-27,77,2019-10-27
63,-,Charlie Monttana,Vaquero Rockanrolero,-,63,1,,,,
64,-,Piso 21 & Micro Tdh,Te Vi,-,22,21,,,,
65,up,Danna Paola,Mala Fama,81,7,30,,,,
66,-,Pablo Alborán,Solamente Tú,-,46,5,,,,
67,-,Mikel Erentxun,Un Minuto de Ti,-,67,1,,,,
68,up,Calibre 50,Simplemente Gracias,68,24,25,87,2019-10-06,87,2019-10-06
69,down,Rauw Alejandro,Tattoo,20,9,14,74,2020-03-22,35,2020-07-26
70,-,David Bisbal & Aitana,Si Tú la Quieres,-,38,4,,,,
71,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,4,23,60,2020-01-05,24,2020-02-02
72,down,Alejandro Fernández,Caballero,42,1,28,39,2019-10-20,17,2019-10-27
73,down,Bad Bunny,BYE ME FUI,39,6,3,34,2020-05-17,34,2020-05-17
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,30,60,2019-10-20,7,2019-11-17
75,-,Panteón Rococó,Sobreviviré,-,75,1,,,,
76,-,Morenito De Fuego,Pecador,-,76,1,,,,
77,-,Ricky Martin & Pedro Capó,Cae de Una,-,77,1,,,,
78,-,Kenia OS,Cocteles,-,32,3,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,31,4,,,,
80,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,60,1,,,,
81,-,MC Davo,"No Me Arrepiento (feat. Gera MX, Neto Peña, Santa Fe Klan)",-,81,1,,,,
82,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,7,,,,
83,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,2,14,,,,
84,-,Anuel AA & Bad Bunny,Así Soy Yo,-,84,1,,,,
85,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,68,1,,,,
86,down,Natanael Cano,Amor Tumbado,35,22,17,100,2020-05-24,81,2020-05-31
87,-,Bad Bunny,A Tu Merced,-,34,10,89,2020-03-08,89,2020-03-08
88,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,6,,,,
89,-,Tercer Cielo,Yo Te Extrañare,-,15,2,,,,
90,-,Marc Anthony,Flor Pálida,-,78,1,,,,
91,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],52,33,24,,,,
92,-,Natalia Jiménez,Quédate Con Ella,-,64,1,,,,
93,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,80,1,,,,
94,-,Camilo & Pedro Capó,Tutu,-,2,27,17,2019-10-06,15,2019-10-13
95,up,Reyli Barba,Amor del Bueno,96,47,3,,,,
96,down,Christian Nodal,No Te Contaron Mal,62,8,25,98,2020-01-19,98,2020-01-19
97,up,Intocable,Fuerte No Soy,98,60,3,,,,
98,-,Daddy Yankee,Con Calma (feat. Snow),-,18,21,,,,
99,-,Marca MP,Te Apuesto (En vivo),-,72,1,,,,
100,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),49,4,12,,,,
