Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,5,1,4,,,,
2,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),6,2,2,,,,
3,up,Carin Leon,La Primera Cita,3,1,36,,,,
4,down,Peso Pluma & Anitta,BELLAKEO,1,1,3,,,,
5,down,Natanael Cano,Morritas,2,1,8,,,,
6,up,Yuridia,Sin Llorar,14,6,2,,,,
7,up,Xavi,La Víctima,10,2,5,,,,
8,up,Maluma & Carin Leon,Según Quién,9,1,19,,,,
9,down,Fuerza Regida & Marshmello,HARLEY QUINN,4,1,9,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,1,21,,,,
11,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,8,1,17,,,,
12,up,KAROL G,QUE CHIMBA DE VIDA,24,12,2,,,,
13,up,Gabito Ballesteros & Natanael Cano,LOU LOU,17,4,10,,,,
14,down,KAROL G & Peso Pluma,QLONA,11,2,20,,,,
15,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,18,1,27,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,1,41,,,,
17,down,Carin Leon & Grupo Frontera,Que Vuelvas,15,2,55,,,,
18,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,21,18,6,,,,
19,down,Kenia OS,Malas Decisiones,7,5,28,,,,
20,down,Kany García & Carin Leon,Te Lo Agradezco,16,4,22,,,,
21,up,Eladio Carrión,TQMQA,62,21,2,,,,
22,down,Peso Pluma & Tito Double P,LA PEOPLE,20,19,8,,,,
23,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,43,7,4,,,,
24,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),27,24,3,,,,
25,-,Daniel Trovatelli,Sin Ti,-,25,1,,,,
26,up,Grupo Frontera,No Se Va,72,1,44,,,,
27,down,Luis Miguel,Santa Claus Llegó a la Ciudad,19,14,5,,,,
28,up,Peso Pluma,RUBICON,91,10,27,,,,
29,up,KAROL G,MI EX TENÍA RAZÓN,41,1,20,,,,
30,-,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,-,14,1,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,22,1,36,,,,
32,down,Junior H & Peso Pluma,El Azul,30,5,44,,,,
33,up,Yuridia,Tema 10,40,1,62,,,,
34,up,Kany García,Confieso,35,1,101,,,,
35,up,Fuerza Regida & Grupo Frontera,Bebe Dame,97,2,50,,,,
36,-,Anuel AA,Luces Tenues,-,18,1,,,,
37,up,Peso Pluma & Grupo Frontera,TULUM,81,1,26,,,,
38,down,Bad Bunny,MONACO,36,2,11,,,,
39,down,Diego Torres,Mejor Que Ayer,34,2,15,,,,
40,up,Natanael Cano,Mi Bello Ángel,49,10,26,,,,
41,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,45,11,18,,,,
42,-,José Feliciano,Feliz Navidad,-,27,11,48,2019-12-29,48,2019-12-29
43,-,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,-,24,1,,,,
44,down,Bellakath & Dani Flow,Perreo Champagne,12,9,12,,,,
45,-,Reik & Carin Leon,El Correcto,-,14,9,,,,
46,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,75,,,,
47,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,50,1,16,,,,
48,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,39,9,6,,,,
49,up,Xavi & Tony Aguirre,Modo DND,63,13,4,,,,
50,-,Grupo Firme & Luis Mexía,Calidad,-,10,48,,,,
51,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,57,,,,
52,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,36,20,,,,
53,-,Chayanne,Bailando Bachata,-,12,20,,,,
54,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,3,9,,,,
55,up,Luis Miguel,"Navidad, Navidad (Jingle Bells)",83,52,2,,,,
56,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,107,,,,
57,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,56,4,,,,
58,-,Cosculluela & Chencho Corleone,Pa la Proxima,-,58,1,,,,
59,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,2,80,,,,
60,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,43,,,,
61,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,9,,,,
62,down,Laura Pausini,En Cambio No,55,31,11,,,,
63,up,Sebastián Yatra,Tacones Rojos,64,2,110,,,,
64,-,Grupo Firme & Gabito Ballesteros,Otra Noche,-,19,1,,,,
65,-,Roberto Carlos,Qué Será de Ti,-,65,1,,,,
66,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",66,1,19,,,,
67,-,Bad Bunny,Yonaguni,-,2,76,,,,
68,-,Maluma,Borró Cassette,-,68,6,,,,
69,-,KAROL G,TQG,-,1,40,,,,
70,-,Christian Nodal,De los Besos Que Te Di,-,1,148,30,2019-10-13,30,2019-10-13
71,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,31,,,,
72,up,Manuel Turizo,La Bachata,76,2,74,,,,
73,-,Tatiana,Rodolfo el Reno,-,63,3,,,,
74,-,La Unión,Lobo Hombre en París (Versión Sinfónico),-,74,1,,,,
75,up,Christian Nodal,Ya No Somos Ni Seremos,79,1,67,,,,
76,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,68,9,37,,,,
77,-,Óscar Maydon & Junior H,Fin de Semana,-,7,27,,,,
78,down,Carin Leon & Grupo Frontera,Alch Si,29,3,4,,,,
79,-,Luis Miguel,Blanca Navidad (White Christmas),-,79,1,,,,
80,down,Myke Towers,LALA,58,4,23,,,,
81,down,Junior H,El Hijo Mayor,67,21,46,,,,
82,-,Fuerza Regida,CRAZYZ,-,41,1,,,,
83,down,Kim Loaiza,Los Besos Que Te Di,37,37,2,,,,
84,up,Fuerza Regida,Sabor Fresa,85,1,23,,,,
85,-,Nacha Pop,Lucha de Gigantes,-,75,8,,,,
86,-,Humbe,fantasmas,-,14,4,,,,
87,-,Marshmello & Manuel Turizo,El Merengue,-,17,35,,,,
88,-,Rocío Jurado,Señora,-,88,1,,,,
89,down,Kenia OS,Ojo X Ojo,31,4,6,,,,
90,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,90,1,,,,
91,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,80,53,4,,,,
92,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,41,,,,
93,-,Aitana & Danna Paola,AQYNE,-,22,5,,,,
94,-,Shakira & Fuerza Regida,El Jefe,-,1,13,,,,
95,-,La Factoría,Hay Otro en Mi Vida,-,95,1,,,,
96,down,Morat,Tarde,52,52,2,,,,
97,up,Peso Pluma,NUEVA VIDA,99,29,19,,,,
98,-,Joan Sebastian,Me Gustas,-,41,7,,,,
99,down,LATIN MAFIA & Humbe,Patadas de Ahogado,71,24,6,,,,
100,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,30,,,,
