Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Christian Nodal,Duele,23,1,2,67,2021-03-28,5,2021-04-18
2,up,"KAROL G, Anuel AA & J Balvin",Location,35,2,2,50,2021-02-21,50,2021-02-21
3,up,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),32,3,2,,,,
4,down,KAROL G,BICHOTA,1,1,18,95,2020-11-01,4,2021-01-03
5,-,"Kenia OS, Alan Jaques & Kid Gallo",Me Dolió (feat. Amador),-,5,1,,,,
6,up,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,30,96,2020-11-01,24,2021-02-14
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,3,13,6,2020-12-06,6,2020-12-06
8,down,Camilo,Ropa Cara,3,2,5,96,2021-01-24,27,2021-02-07
9,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,1,15,44,2020-11-22,7,2020-12-27
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,14,94,2021-01-31,47,2021-03-07
11,up,Carlos Rivera & Maluma,100 Años,15,1,14,,,,
12,up,Carin Leon,Cobarde,50,12,2,,,,
13,down,Camilo,Vida de Rico,10,2,22,33,2020-10-04,19,2020-11-08
14,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,17,3,2020-11-08,1,2020-11-15
15,up,Tercer Cielo,Yo Te Extrañare,20,15,28,,,,
16,down,Myke Towers & Juhn,Bandido,14,11,8,40,2021-01-03,6,2021-02-28
17,up,Obzesion,Mi Trokita Cumbia,22,15,6,52,2021-02-21,14,2021-03-21
18,down,Carlos Rivera,Te Esperaba,13,5,68,,,,
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,1,4,21,2021-02-07,21,2021-02-07
20,down,Christian Nodal,De los Besos Que Te Di,17,1,68,30,2019-10-13,30,2019-10-13
21,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
22,-,Edith Márquez,Entiende Que Ya,-,21,1,,,,
23,down,Danna Paola,Calla Tú,18,11,6,,,,
24,-,Luis Fonsi & Rauw Alejandro,Vacío,-,6,1,,,,
25,up,Danna Paola,Amor Ordinario,46,12,5,,,,
26,down,Maluma,Hawái,12,1,30,63,2020-08-09,2,2020-09-20
27,-,KAROL G & Nicki Minaj,Tusa,-,1,66,29,2019-11-17,5,2020-02-02
28,down,Reik & Christian Nodal,Poco,25,6,13,,,,
29,up,Maluma,ADMV,33,1,41,,,,
30,-,Evaluna Montaner,Uno Más Uno,-,30,1,,,,
31,-,Río Roma,Mi Persona Favorita,-,8,49,,,,
32,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,28,18,51,,,,
33,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,6,,,,
34,down,Carin Leon,Tú,27,5,38,83,2020-08-16,45,2020-09-27
35,up,Christian Nodal,No Te Contaron Mal,85,8,62,98,2020-01-19,98,2020-01-19
36,up,Christian Nodal,Adiós Amor,49,5,43,,,,
37,up,Banda MS de Sergio Lizárraga,La Casita,38,14,12,50,2021-03-14,5,2021-04-25
38,down,Carlos Rivera,Otras Vidas,36,9,21,,,,
39,-,Gerardo Ortiz,Historia de Ayer,-,39,1,,,,
40,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,59,40,2,,,,
41,down,León Larregui,Brillas,21,12,56,,,,
42,down,Alejandra Guzmán,Lado Oscuro,2,2,3,,,,
43,up,Carla Morrison,Te Regalo,73,22,36,,,,
44,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner) [Acústico],-,44,1,,,,
45,-,Los Dos Carnales,Vida Ventajosa,-,32,16,84,2020-12-13,84,2020-12-13
46,up,Calibre 50,Contigo,82,44,2,,,,
47,-,Carlos Rivera,¿Cómo Pagarte?,-,29,15,,,,
48,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,1,,,,
49,-,Sebastián Yatra,No Hay Nadie Más,-,29,31,,,,
50,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,10,81,2020-08-02,60,2020-09-06
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,28,14,2020-08-02,10,2020-08-23
52,-,"Big Soto, Lérica & Lyanno",Estrés,-,42,1,,,,
53,-,Shakira,Antología,-,25,8,,,,
54,down,Sebastián Yatra,Adiós,5,5,3,,,,
55,-,Carla Morrison,Disfruto,-,44,8,,,,
56,-,Alba Reche,pido tregua,-,56,1,,,,
57,-,Banda Los Recoditos,Ponle Que Sí,-,57,1,87,2021-03-28,29,2021-05-09
58,-,Neblumo,Dime Si No,-,58,1,,,,
59,-,Carla Morrison,Eres Tú,-,59,2,,,,
60,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,4,,,,
61,-,Jesse & Joy,Dueles,-,38,1,,,,
62,down,Grupo Firme & Carin Leon,El Tóxico,43,7,12,97,2021-05-02,23,2021-05-09
63,-,Grupo Codiciado,Desde Afuera (feat. Gera Mx),-,63,1,,,,
64,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,25,,,,
65,-,Hombres G,Marta Tiene un Marcapasos,-,65,1,,,,
66,down,Selena Gomez,De Una Vez,56,1,6,40,2021-01-24,40,2021-01-24
67,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,41,90,2019-12-15,81,2020-05-17
68,-,Calibre 50,Siempre Te Voy A Querer,-,32,4,,,,
69,-,CNCO,Tan Enamorados,-,15,6,,,,
70,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,26,89,2020-07-19,12,2020-08-16
71,-,Natalia Lacunza,"Corre (Canción Original Para La Serie ""El Internado: Las Cumbres"")",-,71,1,,,,
72,-,Joan Sebastian,Tatuajes,-,67,2,,,,
73,-,Juan Solo,Siempre Vuelvo A Ti,-,73,1,,,,
74,-,Franco de Vita,Tú de Qué Vas,-,67,4,,,,
75,down,Río Roma,Me Cambiaste la Vída,53,46,7,,,,
76,-,DLD,Mi Vida,-,24,13,,,,
77,-,J Balvin,Azul,-,2,42,99,2020-03-29,70,2020-06-28
78,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,23,14,80,2019-10-06,60,2019-10-27
79,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,80,30,9,,,,
80,-,Café Tacvba,Eres,-,41,10,,,,
81,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,66,1,,,,
82,down,Bad Bunny,BOOKER T,26,26,6,48,2020-12-06,48,2020-12-06
83,-,Zoé,Soñé,-,34,8,,,,
84,-,María José,Lo Que Tenías Conmigo,-,14,12,,,,
85,-,Leonel García & Nicole Zignago,Miento,-,85,1,,,,
86,-,Carin Leon,Me La Aventé,-,33,16,35,2019-10-06,13,2019-12-01
87,-,Luis Miguel,La Incondicional,-,19,8,,,,
88,-,El Fantasma,El Nano (Versión Estudio),-,88,1,,,,
89,-,Marc Anthony,Flor Pálida,-,78,4,,,,
90,down,Lele Pons & Guaynaa,Se Te Nota,39,3,24,81,2020-09-27,36,2020-11-15
91,-,Alexander,Te Amo,-,62,1,,,,
92,up,Camilo & Pedro Capó,Tutu,97,2,49,17,2019-10-06,15,2019-10-13
93,down,Sebastián Yatra & Guaynaa,Chica Ideal,78,3,17,76,2020-11-15,65,2020-11-22
94,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,1,,,,
95,down,Sin Bandera,Entra en Mi Vida,88,59,2,,,,
96,-,Luis Miguel,Hasta Que Me Olvídes,-,1,2,,,,
97,-,Luis Miguel,Cuando Calienta el Sol,-,25,3,,,,
98,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,37,13,93,2020-08-23,66,2021-04-18
99,-,Hombres G,Devuélveme a Mi Chica,-,49,9,,,,
100,-,Bad Bunny & Tainy,Callaita,-,6,43,28,2019-10-06,23,2019-10-20
