Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,5,94,2020-05-31,13,2020-07-26
2,up,J Balvin,Azul,2,2,17,99,2020-03-29,70,2020-06-28
3,up,Sech,Relación,4,3,8,78,2020-06-07,28,2020-07-19
4,up,Maluma,ADMV,7,1,11,,,,
5,up,Carin Leon,Tú,6,5,7,83,2020-08-16,45,2020-09-27
6,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
7,up,KAROL G & Nicki Minaj,Tusa,8,1,36,29,2019-11-17,5,2020-02-02
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,19,38,2020-03-08,7,2020-03-29
9,up,Bad Bunny,Yo Perreo Sola,10,1,20,44,2020-03-08,31,2020-04-19
10,up,Camilo,Favorito,11,1,16,32,2020-04-19,18,2020-04-26
11,up,Jhay Cortez,Dime a Ve,18,11,2,,,,
12,up,Carlos Rivera,Te Esperaba,23,5,36,,,,
13,up,6ix9ine,YAYA,31,13,2,31,2020-07-12,31,2020-07-12
14,down,Christian Nodal,De los Besos Que Te Di,13,1,36,30,2019-10-13,30,2019-10-13
15,down,Paty Cantú & Hispana,La Mexicana,9,9,2,,,,
16,up,María José,Lo Que Tenías Conmigo,48,14,4,,,,
17,down,J Balvin,Rojo,15,4,20,36,2020-03-08,35,2020-03-29
18,-,Gloria Trevi,Demasiado Frágiles,-,18,1,,,,
19,down,Christian Nodal,No Te Contaron Mal,16,8,31,98,2020-01-19,98,2020-01-19
20,-,Zoé,Fiebre,-,15,1,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,30,2,34,72,2019-10-06,48,2019-11-03
22,-,Christian Nodal,Aquí Abajo,-,8,1,89,2020-08-23,10,2020-10-04
23,up,Los Dos Carnales,El Envidioso,33,20,8,71,2020-07-05,13,2020-08-09
24,up,Nicky Jam,Desahogo,43,24,2,,,,
25,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,19,1,11,62,2020-05-10,55,2020-07-26
26,down,Tercer Cielo,Yo Te Extrañaré,25,21,14,,,,
27,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,1,89,2020-07-19,12,2020-08-16
28,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),1,1,3,79,2020-07-05,50,2020-07-12
29,up,Christian Nodal,Adiós Amor,32,5,16,,,,
30,up,Alejandro Fernández,Eso Y Más,52,1,14,,,,
31,up,J Balvin,Morado,55,5,27,72,2020-01-19,50,2020-03-29
32,-,"El Alfa, Darell & Noriel",4K,-,32,2,,,,
33,-,Ozuna,Caramelo,-,5,3,65,2020-06-28,27,2020-08-16
34,up,Rels B & Morad,NO TE IMAGINAS,69,34,2,,,,
35,down,Camilo & Christian Nodal,La Mitad,34,8,13,,,,
36,-,"Mariah Angeliq, Kenia OS & Andry Kiddos",Gracias (Remix),-,36,1,,,,
37,down,León Larregui,Brillas,26,12,29,,,,
38,-,KAROL G,"Ay, DiOs Mío!",-,6,1,48,2020-08-09,24,2020-09-06
39,up,Carin Leon,Me La Avente,89,39,8,,,,
40,-,Ricardo Arjona,No Es el Momento,-,40,1,,,,
41,up,Bad Bunny & Tainy,Callaita,44,6,30,28,2019-10-06,23,2019-10-20
42,up,El Alfa & Chael Produciendo,Singapur,84,15,2,,,,
43,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,11,11,92,2020-04-19,62,2020-09-06
44,up,Alejandro Fernández,Las Mañanitas,50,16,19,,,,
45,-,Raymix & Paulina Rubio,Tú Y Yo,-,5,6,,,,
46,-,Harry Nach,Tak Tiki Tak,-,27,6,75,2020-06-14,75,2020-06-14
47,up,Christian Nodal,Probablemente,60,12,12,,,,
48,down,Bad Bunny,Si Veo a Tu Mamá,14,1,20,27,2020-03-08,26,2020-03-15
49,-,KAROL G,Ocean,-,20,29,77,2019-10-27,77,2019-10-27
50,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),99,4,17,,,,
51,up,Christian Nodal,Se Me Olvidó,92,3,19,72,2020-03-15,28,2020-05-17
52,down,Carin Leon,Si Tu Amor No Vuelve,29,29,2,,,,
53,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,25,64,2020-02-16,37,2020-05-10
54,down,Rauw Alejandro & Chencho Corleone,El Efecto,36,28,11,76,2020-06-14,72,2020-07-05
55,-,Natanael Cano,Arriba,-,6,9,,,,
56,-,Natanael Cano,Amor Tumbado,-,22,18,100,2020-05-24,81,2020-05-31
57,-,Reik & Morat,La Bella y la Bestia,-,2,4,,,,
58,-,Alfredo Olivas,Volverá,-,35,1,,,,
59,down,KHEA & Piso 21,Dónde Estás (Remix),57,57,2,,,,
60,-,Yiyo Sarante,Corazón de Acero,-,51,4,,,,
61,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),86,4,25,90,2019-12-15,81,2020-05-17
62,-,Ángela Aguilar,La Llorona,-,1,3,,,,
63,down,Bad Bunny,Si Estuviésemos Juntos,42,38,9,,,,
64,down,Alejandro Fernández,Caballero,46,1,33,39,2019-10-20,17,2019-10-27
65,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,13,,,,
66,-,Matisse & Reik,Eres Tú,-,58,6,,,,
67,-,Carlos Rivera,Me Muero,-,15,13,,,,
68,-,Maluma,ADMV (Versión Urbana),-,15,4,,,,
69,up,Alex Rose & Rafa Pabön,Jangueo,81,20,17,,,,
70,-,Camilo & Evaluna Montaner,Por Primera Vez,-,7,16,96,2020-04-19,95,2020-04-26
71,-,Rombai,Te Extraño :(,-,71,1,,,,
72,down,Danna Paola,TQ Y YA,5,5,3,,,,
73,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,16,,,,
74,-,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),-,74,2,,,,
75,-,Reik,Creo en Ti,-,23,3,,,,
76,-,Yuridia,Ya Te Olvídé,-,30,3,,,,
77,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,1,,,,
78,down,Ricardo Arjona,El Invisible,24,24,2,,,,
79,-,Los Enanitos Verdes,Luz de día,-,14,3,,,,
80,-,Reyli Barba,Amor del Bueno,-,47,4,,,,
81,-,Bad Bunny,Amorfoda,-,51,10,,,,
82,up,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),96,82,2,,,,
83,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,3,,,,
84,-,J Balvin,Blanco,-,14,27,,,,
85,down,OV7,No Me Voy,20,9,6,,,,
86,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,63,2,,,,
87,-,Carla Morrison,Te Regalo,-,22,21,,,,
88,-,"Nio García, Brray & Juanka",La Jeepeta,-,88,1,,,,
89,down,Christian Nodal,Amor Tóxico,61,4,6,,,,
90,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,57,1,,,,
91,-,Bad Bunny & Daddy Yankee,La Santa,-,15,8,29,2020-03-08,29,2020-03-08
92,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,6,,,,
93,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,41,1,,,,
94,-,Bad Bunny,A Tu Merced,-,34,12,89,2020-03-08,89,2020-03-08
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,67,2,,,,
96,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,73,6,,,,
97,down,Río Roma,Mi Persona Favorita,37,8,26,,,,
98,-,Camilo & Pedro Capó,Tutu,-,2,30,17,2019-10-06,15,2019-10-13
99,-,Camila,Aléjate de Mi,-,57,2,,,,
100,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,64,42,15,,,,
