Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,3,1,2,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,13,,,,
3,up,KAROL G,PROVENZA,5,1,15,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,2,13,,,,
5,up,Lasso,Ojos Marrones,6,5,7,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,2,13,,,,
7,up,Bad Bunny,Efecto,10,5,11,,,,
8,up,Shakira & Rauw Alejandro,Te Felicito,8,1,15,,,,
9,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,1,1,2,,,,
10,up,Grupo Marca Registrada & Junior H,El Rescate,12,10,3,,,,
11,down,Carin Leon,La Boda del Huitlacoche (En Vivo),7,7,10,,,,
12,-,Kenia OS,Todo My Love,-,12,1,,,,
13,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,14,7,14,,,,
14,up,ROSALÍA,BIZCOCHITO,18,1,15,,,,
15,up,Manuel Turizo,La Bachata,24,2,6,,,,
16,down,Sebastián Yatra,Tacones Rojos,13,2,41,,,,
17,up,Cristian Castro,Yo Quería,54,17,5,,,,
18,up,Eden Muñoz,Chale,30,2,24,,,,
19,down,zzoilo & Aitana,Mon Amour (Remix),16,1,45,,,,
20,up,Espinoza Paz,La Mushasha Shula,53,20,2,,,,
21,up,Grupo Marca Registrada,Si Fuera Fácil,50,21,8,,,,
22,up,Becky G. & KAROL G,MAMIII,47,1,24,,,,
23,down,Bad Bunny,Moscow Mule,19,7,13,,,,
24,down,Bad Bunny & Buscabulla,Andrea,23,17,12,,,,
25,up,Morat,Valen Más,27,25,2,,,,
26,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],20,11,9,,,,
27,down,Grupo Firme & Luis Mexía,Calidad,21,10,4,,,,
28,up,Rauw Alejandro,Todo De Ti,52,1,62,,,,
29,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,8,,,,
30,down,Bad Bunny & Rauw Alejandro,Party,25,5,13,,,,
31,-,Bad Bunny,Yonaguni,-,2,55,,,,
32,-,Paulo Londra,Julieta,-,32,1,,,,
33,up,Bad Bunny,Me Fui de Vacaciones,38,12,13,,,,
34,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,33,33,2,,,,
35,down,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,29,13,6,,,,
36,-,Feid,Si Te La Encuentras Por Ahí,-,36,1,,,,
37,up,Kany García,Confieso,37,1,42,,,,
38,-,ニッキー・ジャム,Sin Novia,-,23,1,,,,
39,up,Calibre 50,Si Te Pudiera Mentir,49,3,42,,,,
40,up,Christian Nodal,Ya No Somos Ni Seremos,42,1,24,,,,
41,-,Calibre 50,El Callado,-,33,1,,,,
42,down,Sebastián Yatra & Pablo Alborán,Contigo,4,4,3,,,,
43,-,Grupo Firme & Carin Leon,El Tóxico,-,7,80,97,2021-05-02,23,2021-05-09
44,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,18,6,,,,
45,up,Betillo Guerrero,Por Clave el 13,99,45,3,,,,
46,up,Selena,Como Te Quiero Yo A Ti (Regional Mexican Version),55,46,2,,,,
47,down,Gera MX & Christian Nodal,Botella Tras Botella,45,1,63,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,1,90,29,2019-11-17,5,2020-02-02
49,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,50,,,,
50,down,Farruko,Pepas,32,1,53,,,,
51,down,Junior H & Luis R Conriquez,Los Botones Azules,40,25,13,,,,
52,-,Julión Álvarez y su Norteño Banda,Pongámonos De Acuerdo,-,52,5,,,,
53,-,Danny Ocean,Fuera del mercado,-,2,23,,,,
54,-,Piso 21 & Manuel Turizo,Los Cachos,-,28,3,,,,
55,-,Bad Bunny & Tony Dize,La Corriente,-,55,1,,,,
56,-,Grupo Marca Registrada,El Doctor,-,43,3,,,,
57,up,Bad Bunny,Neverita,74,8,3,,,,
58,-,Cris Mj,Una Noche en Medellín,-,19,18,,,,
59,up,Tercer Cielo,No Crezcas Mas,93,33,64,,,,
60,up,Reyli Barba,Amor del Bueno,81,47,15,,,,
61,-,Sebastián Yatra & Reik,Un Año,-,23,28,,,,
62,up,Becky G.,BAILÉ CON MI EX,69,10,5,,,,
63,down,Majo Aguilar,Morí,43,43,2,,,,
64,-,Eros Ramazzotti,La Cosa Mas Bella,-,51,10,,,,
65,up,Carlos Rivera,Te Esperaba,90,5,141,,,,
66,-,Enigma Norteño & Grupo Arriesgado,El Rey Del Desierto,-,66,1,,,,
67,-,MC Davo,Invencible,-,67,1,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,31,2,68,72,2019-10-06,48,2019-11-03
69,-,Bad Bunny,Si Veo a Tu Mamá,-,1,54,27,2020-03-08,26,2020-03-15
70,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),65,47,6,,,,
71,up,Maluma,Sobrio,78,3,48,,,,
72,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,24,,,,
73,-,Banda Los Recoditos,Mi Último Deseo,-,39,13,,,,
74,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,55,10,,,,
75,-,Luis Miguel,No Sé Tú,-,64,7,,,,
76,-,Intocable,¿Y Todo para Qué?,-,66,6,,,,
77,down,Julión Álvarez y su Norteño Banda,Y Así Fue,64,27,7,,,,
78,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,30,,,,
79,-,Bad Bunny & Daddy Yankee,La Santa,-,15,22,29,2020-03-08,29,2020-03-08
80,-,La Quinta Estación,El Sol No Regresa,-,58,5,,,,
81,-,Paulo Londra,Tal Vez,-,42,12,,,,
82,-,Julión Álvarez y su Norteño Banda,Terrenal,-,9,6,,,,
83,-,Cristian Castro,Volver a Amar,-,83,1,,,,
84,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,48,,,,
85,down,Victor Cibrian,En El Radio Un Cochinero,66,7,13,,,,
86,down,Julión Álvarez y su Norteño Banda,Dime,56,37,6,,,,
87,-,Roberto Carlos,Cama y Mesa,-,43,4,,,,
88,-,Christian Nodal,De los Besos Que Te Di,-,1,126,30,2019-10-13,30,2019-10-13
89,down,Matisse & Intocable,Más Muerto Que Vivo,17,17,3,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,23,54,37,2019-10-20,37,2019-10-20
91,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,14,,,,
92,-,Julión Álvarez y su Norteño Banda,Que Daría,-,44,5,,,,
93,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,93,96,2020-11-01,24,2021-02-14
94,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,33,,,,
95,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,26,8,5,,,,
96,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),57,10,58,,,,
97,down,Bad Bunny & Jhay Cortez,Tarot,39,21,8,,,,
98,-,Pancho Barraza & Grupo Firme,Música Romántica,-,40,10,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,33,3,2019-10-06,3,2019-10-06
100,down,Grupo Firme & Los Elegantes de Jerez,Tú,72,45,4,,,,
