Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,3,1,5,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,5,60,2019-10-20,7,2019-11-17
3,down,Bad Bunny,Vete,1,1,3,55,2019-11-24,12,2019-12-01
4,up,J Balvin & Bad Bunny,LA CANCIÓN,4,2,5,72,2019-10-06,48,2019-11-03
5,up,Alejandro Fernández,Caballero,6,1,5,39,2019-10-20,17,2019-10-27
6,up,Danna Paola,Oye Pablo,10,3,5,,,,
7,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,5,5,5,,,,
8,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),20,4,5,90,2019-12-15,81,2020-05-17
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,4,5,3,2019-10-06,3,2019-10-06
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),12,6,5,,,,
11,up,Daddy Yankee,Que Tire pa Lante,11,2,5,97,2019-10-20,11,2019-11-03
12,up,Rauw Alejandro & Farruko,Fantasías,13,9,5,92,2019-10-13,19,2019-12-08
13,down,Bad Bunny & Tainy,Callaita,8,6,5,28,2019-10-06,23,2019-10-20
14,down,Camilo & Pedro Capó,Tutu,9,2,5,17,2019-10-06,15,2019-10-13
15,up,Ozuna,Fantasía,47,15,2,,,,
16,up,Christian Nodal,De los Besos Que Te Di,19,1,5,30,2019-10-13,30,2019-10-13
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,8,5,14,2019-10-06,12,2019-10-13
18,up,Jesse & Joy & Luis Fonsi,Tanto,34,4,5,,,,
19,up,Carlos Rivera,Te Esperaba,22,5,5,,,,
20,up,Maluma,11 PM,24,14,5,68,2019-10-06,68,2019-10-06
21,down,"Tainy, Anuel AA & Ozuna",Adicto,17,16,5,9,2019-10-06,9,2019-10-06
22,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,4,,,,
23,up,Danna Paola,Mala Fama,25,7,5,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,15,5,27,2019-10-06,27,2019-10-06
25,down,Juanes & Christian Nodal,Tequila,7,7,3,,,,
26,down,J Balvin & Bad Bunny,QUÉ PRETENDES,23,23,5,80,2019-10-06,60,2019-10-27
27,up,Reik,Ya Me Enteré,59,22,5,,,,
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,20,5,,,,
29,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,27,18,5,,,,
30,up,Christian Nodal,No Te Contaron Mal,35,8,4,98,2020-01-19,98,2020-01-19
31,up,Carlos Rivera,Me Muero,41,15,5,,,,
32,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",54,32,2,,,,
33,up,Carin Leon,Me La Aventé,62,33,5,35,2019-10-06,13,2019-12-01
34,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),40,1,5,94,2019-10-20,94,2019-10-20
35,down,Marca MP,El Güero,30,30,2,,,,
36,-,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",-,24,1,,,,
37,up,Chayín Rubio,Ya Me Enteré,70,20,5,,,,
38,down,Piso 21 & Micro Tdh,Te Vi,33,22,5,,,,
39,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),45,16,5,94,2019-11-03,94,2019-11-03
40,up,Maluma,HP,67,26,4,,,,
41,down,J Balvin,Blanco,31,14,4,,,,
42,up,León Larregui,Brillas,52,12,4,,,,
43,-,Morat,A Dónde Vamos,-,4,4,,,,
44,-,Natalia Lafourcade,Una Vida,-,37,1,,,,
45,-,Sech & Ozuna,Si Te Vas,-,12,2,82,2019-10-06,45,2019-10-13
46,-,Zion & Lennox,Sistema,-,18,1,,,,
47,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],18,18,5,,,,
48,down,Calibre 50,Simplemente Gracias,38,24,4,87,2019-10-06,87,2019-10-06
49,-,Christian Nodal,Adiós Amor,-,5,2,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),37,23,5,37,2019-10-20,37,2019-10-20
51,-,Banda Los Sebastianes,A Través del Vaso,-,48,1,,,,
52,up,Ms Nina,Tu Sicaria (feat. Beauty Brain),63,22,5,,,,
53,up,Ángela Aguilar,Bidi Bidi Bom Bom,55,53,2,,,,
54,up,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,91,43,4,,,,
55,down,Yuri,Ya No Vives en Mí (Versión Pop) [feat. Carlos Rivera],16,16,2,,,,
56,down,Yuridia,No Le Llames Amor,39,3,5,,,,
57,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,50,2,,,,
58,-,Impacto Sinaloense,Te Gusto El Dinero,-,58,2,,,,
59,-,Jd Pantoja,Táctica,-,59,1,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),42,18,5,,,,
61,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],73,22,4,36,2019-10-27,36,2019-10-27
62,-,Emmanuel,Winter Wonderland (Llegó la Navidad) [feat. Paul Anka] [Deluxe Edition],-,62,1,,,,
63,down,"Jon Z, Wisin & Chencho Corleone",Por Contarle Los Secretos,58,58,2,,,,
64,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,84,23,4,,,,
65,up,Mon Laferte,Tu Falta De Querer,65,23,5,,,,
66,-,Danny Ocean,Dime tú,-,25,2,,,,
67,-,Danny Ocean,Me Rehúso,-,25,3,,,,
68,up,Café Tacvba,Eres,98,41,4,,,,
69,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,32,3,,,,
70,-,Mario Bautista,Buena Vibra,-,70,1,,,,
71,-,El Perro,El Violador Eras Tu,-,52,1,,,,
72,-,Reik,Me Niego (feat. Ozuna & Wisin),-,69,1,,,,
73,up,Julión Álvarez & Su Norteño Banda,Yo Te lo Estoy Afirmando,80,73,2,,,,
74,-,"Yandel, Sebastián Yatra & Manuel Turizo",En Cero (feat. Wisin & Farruko) [Remix],-,74,1,,,,
75,up,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],75,53,5,,,,
76,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,1,,,,
77,down,Carla Morrison,Te Regalo,69,22,2,,,,
78,-,Natalia Lafourcade,Nunca Es Suficiente,-,69,3,,,,
79,down,Maluma & J Balvin,Qué Pena,77,6,4,37,2019-10-06,33,2019-10-13
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,1,,,,
81,up,Sebastián Yatra,No Hay Nadie Más,100,29,5,,,,
82,down,Sech,Otro Trago (feat. Darell),68,27,5,47,2019-10-06,47,2019-10-06
83,-,Yuridia,Ya Te Olvídé,-,30,1,,,,
84,-,Paulo Londra,Tal Vez,-,42,2,,,,
85,down,Juanes & Sebastián Yatra,Bonita,48,34,5,100,2019-10-27,100,2019-10-27
86,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,48,1,94,2019-10-06,80,2019-10-20
87,-,Christian Nodal,Me Dejé Llevar,-,52,1,,,,
88,-,Raymix & Juanes,Oye Mujer,-,78,1,,,,
89,down,Farina & Maluma,Así Así,50,42,3,,,,
90,down,KAROL G,Ocean,74,20,4,77,2019-10-27,77,2019-10-27
91,-,Diego Torres,Color Esperanza,-,14,1,,,,
92,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),36,7,5,85,2019-10-13,73,2019-11-03
93,-,Bad Bunny,Si Estuviésemos Juntos,-,38,1,,,,
94,-,Zoé,Bésame Mucho,-,94,1,,,,
95,down,Bad Bunny,Amorfoda,93,51,3,,,,
96,-,Joan Manuel Serrat,Cantares,-,96,1,,,,
97,-,Matisse & Camilo,Primer Avión,-,9,3,,,,
98,-,Plastilina Mosh,Pervert Pop Song,-,98,1,,,,
99,-,Río Roma,Mi Persona Favorita,-,8,2,,,,
100,-,Christian Nodal,Si Te Falta Alguien,-,70,1,,,,
