Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,1,15,,,,
3,up,Maluma,Sobrio,5,3,4,,,,
4,down,Bad Bunny,Yonaguni,3,2,9,,,,
5,down,J Balvin & Skrillex,In Da Getto,4,2,5,,,,
6,up,Farruko,Pepas,30,1,2,,,,
7,down,Sebastián Yatra & Myke Towers,Pareja Del Año,6,2,16,24,2021-05-02,9,2021-05-16
8,up,Ingratax,París,9,8,3,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,7,5,10,,,,
10,up,KAROL G,200 COPAS,28,10,3,,,,
11,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,10,5,,,,
12,-,Edith Márquez & David Bisbal,Es Complicado,-,11,1,,,,
13,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,7,1,,,,
14,down,Gloria Trevi & Guaynaa,Nos Volvimos Locos,8,8,2,,,,
15,up,LAGOS & Danny Ocean,Mónaco,60,10,6,,,,
16,-,Gera MX & Rels B,Se Me Olvidó,-,13,1,,,,
17,up,TINI & Maria Becerra,Miénteme,37,15,8,,,,
18,down,Grupo Firme & Carin Leon,El Tóxico,16,7,34,97,2021-05-02,23,2021-05-09
19,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,27,14,9,,,,
20,down,Reik & Maluma,Perfecta,18,3,10,,,,
21,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),42,10,21,,,,
22,up,Myke Towers,ALMAS GEMELAS,26,22,2,,,,
23,-,Nicky Jam,Miami,-,23,1,,,,
24,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,16,1,,,,
25,up,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,38,25,2,,,,
26,down,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),25,25,4,,,,
27,up,León Larregui,Brillas,67,12,76,,,,
28,-,Maria Becerra,Mi Debilidad,-,18,1,,,,
29,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,22,8,,,,
30,down,Carlos Rivera,Te Esperaba,21,5,91,,,,
31,-,Intocable,Jamás Te Soltaré,-,31,1,,,,
32,down,Kali Uchis,telepatía,12,1,24,27,2021-02-28,6,2021-03-28
33,up,Becky G. & El Alfa,Fulanito,41,14,6,,,,
34,down,JNS,Esta Historia Me Suena,13,13,2,,,,
35,-,Christian Nodal,De los Besos Que Te Di,-,1,88,30,2019-10-13,30,2019-10-13
36,down,"Nio García, J Balvin & Bad Bunny",AM Remix,11,2,6,,,,
37,down,CNCO,Toa la Noche,20,20,2,,,,
38,down,Danna Paola,MÍA,29,7,6,,,,
39,down,Caloncho,Optimista,17,9,7,,,,
40,-,Drake Bell,Diosa,-,40,2,,,,
41,up,Camilo Séptimo,Veneno,49,41,2,,,,
42,down,Natalia Jiménez,Creo en Mi,35,5,27,,,,
43,up,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],47,43,3,,,,
44,up,Alejandro Fernández,Las Mañanitas,73,16,64,,,,
45,-,Tommy Torres,Como Tu Decías,-,45,1,,,,
46,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,5,7,,,,
47,down,El Fantasma & Los Dos Carnales,C****n y Vago,23,4,53,96,2020-11-01,24,2021-02-14
48,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,3,,,,
49,-,Lasso & José Madero,"De mí, de mí, de mí",-,49,1,,,,
50,-,Melendi & Mau y Ricky,La Boca Junta,-,50,1,,,,
51,-,Danny Ocean,Me Rehúso,-,25,24,,,,
52,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,37,44,2020-11-22,7,2020-12-27
53,-,Danna Paola,Mala Fama,-,7,46,,,,
54,up,Maluma,Hawái,77,1,52,63,2020-08-09,2,2020-09-20
55,-,Bomba Estéreo & Yemi Alade,Conexión Total,-,55,1,,,,
56,-,Juan Luis Guerra,Burbujas de Amor,-,45,2,,,,
57,-,Bad Bunny,Si Estuviésemos Juntos,-,38,11,,,,
58,down,KAROL G,EL MAKINON,43,4,19,63,2021-04-04,43,2021-05-02
59,-,Prince Royce,Darte un Beso,-,51,4,,,,
60,-,Molotov,Gimme Tha Power,-,27,12,,,,
61,-,KAROL G & Nicki Minaj,Tusa,-,1,78,29,2019-11-17,5,2020-02-02
62,-,Vicentico,No Te Apartes de Mí,-,22,8,,,,
63,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,14,,,,
64,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,56,8,6,,,,
65,-,Gloria Trevi,El Recuento de los Danos,-,65,2,,,,
66,-,Miguel Bosé,Si Tú No Vuelves,-,66,1,,,,
67,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,47,5,93,2020-09-20,66,2020-09-27
68,-,Danna Paola,Agüita,-,68,1,,,,
69,down,J Balvin,Wherever I May Roam (feat. Metallica),32,32,2,,,,
70,-,Christian Nodal,Adiós Amor,-,5,58,,,,
71,down,Natti Natasha & Becky G.,Ram Pam Pam,62,6,13,,,,
72,down,"Natti Natasha, Nio García & Brray",Philliecito,33,33,2,,,,
73,-,Diferente Nivel,Aquí Sigo,-,73,1,,,,
74,up,Pablo Alborán,Saturno,78,16,10,,,,
75,up,KAROL G,BICHOTA,95,1,36,95,2020-11-01,4,2021-01-03
76,down,Mon Laferte,Tu Falta De Querer,45,23,29,,,,
77,-,Poncho De Nigris & Marcela Mistral (La Musa),Mamón,-,77,1,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,31,14,,,,
79,-,Joan Sebastian,Tatuajes,-,67,4,,,,
80,down,Carlos Vives & Ricky Martin,Canción Bonita,57,2,16,,,,
81,-,Romeo Santos,Rival (feat. Marío Domm),-,81,1,,,,
82,down,Juan Gabriel,Querida (feat. Juanes),70,70,2,,,,
83,-,La Oreja de Van Gogh,La Playa,-,82,3,,,,
84,down,Chino & Nacho,Niña Bonita,80,80,3,,,,
85,up,María José,Lo Que Te Mereces,100,38,2,,,,
86,-,Carin Leon,Tú,-,5,48,83,2020-08-16,45,2020-09-27
87,down,Carla Morrison,Disfruto,53,44,12,,,,
88,-,Ángela Aguilar,Ahí Donde Me Ven,-,14,4,,,,
89,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,5,,,,
90,-,León Larregui,Locos,-,48,8,,,,
91,-,María José,Lo Que Tenías Conmigo,-,14,13,,,,
92,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,51,90,2019-12-15,81,2020-05-17
93,-,Ricardo Montaner,Tan Enamorados,-,80,2,,,,
94,-,Juan Luis Guerra,Bachata Rosa,-,61,2,,,,
95,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,5,,,,
96,-,Sech & Jhay Cortez,911 (Remix),-,6,3,,,,
97,-,Matisse & ElArturo,¿Por Qué No Te Olvido?,-,97,1,,,,
98,down,Selena,Si una Vez,81,81,2,,,,
99,-,Carla Morrison,Te Regalo,-,22,48,,,,
100,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,17,58,64,2020-02-16,37,2020-05-10
