Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,9,1,2,,,,
2,down,Gera MX & Christian Nodal,Botella Tras Botella,1,1,6,,,,
3,up,Carlos Vives & Ricky Martin,Canción Bonita,8,2,7,,,,
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,7,24,2021-05-02,9,2021-05-16
5,up,Nio García & Flow La Movie,AM,5,5,7,47,2021-04-25,36,2021-05-09
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,2,15,53,2021-03-28,13,2021-05-02
7,down,Kali Uchis,telepatía,3,1,15,27,2021-02-28,6,2021-03-28
8,-,Reik & Maluma,Perfecta,-,3,1,,,,
9,up,Luis Miguel,Hasta Que Me Olvídes,26,1,9,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,11,7,26,97,2021-05-02,23,2021-05-09
11,up,KAROL G,EL MAKINON,20,4,10,63,2021-04-04,43,2021-05-02
12,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,6,4,4,,,,
13,-,J Balvin & Maria Becerra,Qué Más Pues?,-,5,1,,,,
14,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,15,14,5,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,31,3,2020-11-08,1,2020-11-15
16,-,Pablo Alborán,Saturno,-,16,1,,,,
17,-,Christian Nodal,De los Besos Que Te Di,-,1,80,30,2019-10-13,30,2019-10-13
18,up,Pepe Aguilar,Traigo Ganas,35,18,2,,,,
19,up,El Fantasma & Los Dos Carnales,C****n y Vago,21,4,44,96,2020-11-01,24,2021-02-14
20,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,47,20,2,,,,
21,down,Natti Natasha & Becky G.,Ram Pam Pam,7,6,5,,,,
22,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,22,1,,,,
23,-,Carlos Rivera & Armando Manzanero,Todavía,-,23,1,,,,
24,up,Los Dos Carnales,Yo Soy Rico,27,24,2,,,,
25,-,Carlos Rivera & José José,"Amor, Amor",-,15,1,,,,
26,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,26,1,,,,
27,-,Carlos Rivera & Raphael,Estar Enamorado,-,15,1,,,,
28,-,Bad Bunny & Luar La L,100 MILLONES,-,12,1,,,,
29,up,Banda MS de Sergio Lizárraga,La Casita,33,14,25,50,2021-03-14,5,2021-04-25
30,up,Luis Miguel,Entrégate,42,30,4,,,,
31,-,LAGOS & Danny Ocean,Mónaco,-,10,1,,,,
32,-,Lucero,Sabes Una Cosa,-,32,1,,,,
33,-,Intocable,No Cuentes Conmigo (Live Sessions From 16*83 Studios),-,33,1,,,,
34,up,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,82,34,12,,,,
35,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,17,1,,,,
36,-,Paula Cendejas & Piso 21,Diferente,-,36,1,,,,
37,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,25,3,,,,
38,-,Natanael Cano,Diamantes,-,2,1,,,,
39,-,"Leonel García, Ximena Sariñana & Jonaz",Para la Eternidad,-,39,1,,,,
40,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,52,1,29,44,2020-11-22,7,2020-12-27
41,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,28,8,3,,,,
42,-,Mijares & Lucero,El Privilegio de Amar,-,42,1,,,,
43,down,León Larregui,Brillas,12,12,68,,,,
44,down,Alejandro Fernández,Las Mañanitas,31,16,56,,,,
45,down,Alejandro Fernández & Christian Nodal,Duele,36,1,16,67,2021-03-28,5,2021-04-18
46,down,Christian Nodal,Adiós Amor,39,5,53,,,,
47,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,13,,,,
48,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,17,51,64,2020-02-16,37,2020-05-10
49,-,Juan Gabriel,Yo No Sé Que Me Pasó (feat. Carlos Rivera),-,49,1,,,,
50,down,Luis Miguel,Ahora Te Puedes Marchar,22,12,28,,,,
51,-,Yandel,Encantadora,-,51,1,,,,
52,-,Juanes,No Tengo Dinero,-,52,1,,,,
53,down,Camilo,Vida de Rico,51,2,36,33,2020-10-04,19,2020-11-08
54,-,Joan Sebastian,Me Gustas,-,41,2,,,,
55,-,Rauw Alejandro & Anuel AA,Reloj,-,9,25,100,2020-11-22,32,2021-01-17
56,-,Sech,Sal y Perrea,-,46,2,,,,
57,down,Luis Miguel,La Incondicional,44,19,15,,,,
58,-,Carlos Rivera & Roberto Carlos,Un Millón de Amigos,-,58,1,,,,
59,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,14,81,2020-08-02,60,2020-09-06
60,down,Carlos Rivera & José Luis Rodríguez,Agárrense de las Manos,32,32,2,,,,
61,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,31,1,,,,
62,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,62,1,,,,
63,down,Carlos Rivera,Te Esperaba,14,5,82,,,,
64,up,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,Hablemos,67,64,2,,,,
65,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,42,,,,
66,-,Alejandro Fernández,Caballero,-,1,51,39,2019-10-20,17,2019-10-27
67,-,"Play-N-Skillz, Ñengo Flow & De La Ghetto",Tranki,-,67,1,,,,
68,up,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,76,43,21,,,,
69,-,Nicky Jam & El Alfa,Pikete,-,69,1,,,,
70,-,Jesse & Joy,Dueles,-,38,2,,,,
71,down,Río Roma,Mi Persona Favorita,18,8,61,,,,
72,up,Zoé,Labios Rotos,88,46,13,,,,
73,-,Soda Stereo,De Música Ligera,-,27,25,,,,
74,-,Maluma,El Perdedor,-,65,1,,,,
75,-,Mijares,Si Me Tenías,-,37,2,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,31,12,,,,
77,-,Los Enanitos Verdes,Lamento Boliviano,-,21,6,,,,
78,-,Camilo,Favorito,-,1,43,32,2020-04-19,18,2020-04-26
79,up,Molotov,Gimme Tha Power,79,27,11,,,,
80,-,Diego Torres,Color Esperanza,-,14,22,,,,
81,-,Carlos Rivera & Maluma,100 Años,-,1,25,,,,
82,-,Carin Leon,Tú,-,5,45,83,2020-08-16,45,2020-09-27
83,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,18,,,,
84,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,34,18,63,,,,
85,up,KAROL G & Nicki Minaj,Tusa,86,1,76,29,2019-11-17,5,2020-02-02
86,-,El Fantasma,El Circo,-,64,11,65,2019-10-06,57,2019-10-13
87,-,Joan Sebastian,Diséñame,-,48,1,,,,
88,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,6,,,,
89,down,Camilo,Millones,46,2,11,,,,
90,-,Los Dos Carnales,Vida Ventajosa,-,32,22,84,2020-12-13,84,2020-12-13
91,-,Sin Bandera,Entra en Mi Vida,-,59,4,,,,
92,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,19,,,,
93,-,Luis Miguel,Sabes una Cosa,-,41,2,,,,
94,down,Ángela Aguilar,En Realidad,90,2,8,,,,
95,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,47,90,2019-12-15,81,2020-05-17
96,-,Willie Colón,Talento de Televisión,-,76,1,,,,
97,down,Maluma,Hawái,30,1,44,63,2020-08-09,2,2020-09-20
98,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,14,21,2021-02-07,21,2021-02-07
99,down,Luis Miguel,La Medía Vuelta,95,45,4,,,,
100,-,Luis Miguel,Si Nos Dejan,-,44,3,,,,
