Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",5,1,2,,,,
2,up,Camilo,Favorito,2,1,5,32,2020-04-19,18,2020-04-26
3,up,Christian Nodal,AYAYAY!,15,3,2,,,,
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,8,38,2020-03-08,7,2020-03-29
5,down,Bad Bunny,Yo Perreo Sola,4,1,9,44,2020-03-08,31,2020-04-19
6,up,KAROL G & Nicki Minaj,Tusa,6,1,25,29,2019-11-17,5,2020-02-02
7,up,Bad Bunny,Si Veo a Tu Mamá,7,1,9,27,2020-03-08,26,2020-03-15
8,up,Camilo & Christian Nodal,La Mitad,23,8,2,,,,
9,up,Rauw Alejandro,Tattoo,9,9,9,74,2020-03-22,35,2020-07-26
10,up,Camilo & Evaluna Montaner,Por Primera Vez,10,7,7,96,2020-04-19,95,2020-04-26
11,down,Alejandro Fernández,Eso Y Más,1,1,3,,,,
12,down,J Balvin,Rojo,11,4,9,36,2020-03-08,35,2020-03-29
13,up,Camilo,El Mismo Aire,39,13,2,,,,
14,-,BIGPP,Laxed (Siren Beat),-,14,1,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,25,60,2019-10-20,7,2019-11-17
16,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,47,16,2,,,,
17,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,4,20,60,2020-01-05,24,2020-02-02
18,up,"Tainy, Anuel AA & Ozuna",Adicto,53,16,25,9,2019-10-06,9,2019-10-06
19,up,Myke Towers,Diosa,22,18,10,45,2020-03-01,45,2020-03-01
20,up,Paulina Rubio,"Tal Vez, Quiza",59,20,2,,,,
21,up,J Balvin,Azul,50,2,6,99,2020-03-29,70,2020-06-28
22,up,J Balvin,Negro,36,22,6,,,,
23,down,Christian Nodal,Se Me Olvidó,21,3,8,72,2020-03-15,28,2020-05-17
24,up,LAGOS & Las Villa,Cuerno,41,24,2,,,,
25,up,Carlos Rivera,Te Esperaba,37,5,25,,,,
26,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,35,2,13,,,,
27,up,J Balvin,Amarillo,44,4,6,30,2020-03-29,30,2020-03-29
28,down,Alex Rose & Rafa Pabön,Jangueo,20,20,9,,,,
29,up,Diego Torres,Color Esperanza,48,14,5,,,,
30,up,Leo Dan & Carlos Rivera,Esa Pared (En Vivo),42,30,2,,,,
31,up,Danna Paola,Mala Fama,52,7,25,,,,
32,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,29,29,2,,,,
33,down,Rauw Alejandro & Chencho Corleone,El Efecto,28,28,2,76,2020-06-14,72,2020-07-05
34,up,Bad Bunny,A Tu Merced,46,34,7,89,2020-03-08,89,2020-03-08
35,down,Alejandro Fernández,Te Olvidé,18,2,15,85,2020-02-09,32,2020-03-29
36,down,Christian Nodal,De los Besos Que Te Di,31,1,25,30,2019-10-13,30,2019-10-13
37,up,Alejandro Fernández,Las Mañanitas,61,16,8,,,,
38,up,Carla Morrison,Te Regalo,72,22,14,,,,
39,down,J Balvin,Morado,16,5,16,72,2020-01-19,50,2020-03-29
40,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,38,5,25,,,,
41,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),19,19,3,,,,
42,up,Calibre 50,Simplemente Gracias,99,24,21,87,2019-10-06,87,2019-10-06
43,-,El Fantasma,Palabra de Hombre,-,24,8,96,2020-02-09,51,2020-04-12
44,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,11,4,92,2020-04-19,62,2020-09-06
45,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],34,17,19,64,2020-02-16,37,2020-05-10
46,up,Camilo & Pedro Capó,Tutu,54,2,24,17,2019-10-06,15,2019-10-13
47,up,J Balvin & Bad Bunny,LA CANCIÓN,79,2,25,72,2019-10-06,48,2019-11-03
48,-,Río Roma,Mi Persona Favorita,-,8,15,,,,
49,down,Christian Nodal,No Te Contaron Mal,33,8,23,98,2020-01-19,98,2020-01-19
50,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),69,36,17,94,2019-12-15,61,2020-01-26
51,-,David Bisbal & Aitana,Si Tú la Quieres,-,38,2,,,,
52,up,Casper Mágico & Anuel AA,Sola & Vacía,81,52,2,,,,
53,up,Mon Laferte,Biutiful,78,53,2,,,,
54,-,Dstance,Niña Bonita (Acústico),-,11,1,,,,
55,-,Reyli Barba,Amor del Bueno,-,47,1,,,,
56,down,Natanael Cano,Pacas Verdes (feat. Ovi),51,16,6,,,,
57,-,Tercer Cielo,No Crezcas Mas,-,33,2,,,,
58,up,Camilo,Medialuna,83,58,2,,,,
59,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,28,6,,,,
60,-,León Larregui,Brillas,-,12,22,,,,
61,-,Carin Leon,Me La Avente,-,39,3,,,,
62,-,Leonel García,Para Empezar,-,55,1,,,,
63,down,KAROL G,Ocean,43,20,22,77,2019-10-27,77,2019-10-27
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,36,3,74,2020-04-19,18,2020-08-09
65,-,Residente,René,-,2,6,30,2020-03-08,30,2020-03-08
66,-,Los Ángeles Azules,Antes Que al Mío (feat. Los Claxons),-,66,1,,,,
67,up,Daddy Yankee,Que Tire pa Lante,82,2,25,97,2019-10-20,11,2019-11-03
68,-,Shakira & Anuel AA,Me Gusta,-,2,14,73,2020-01-19,50,2020-03-15
69,-,J Balvin,Blanco,-,14,22,,,,
70,-,KAROL G & Anuel AA,Follow,-,21,3,,,,
71,-,J Balvin,Gris,-,64,2,,,,
72,down,Danna Paola,Sodio,32,2,12,,,,
73,up,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,73,43,8,,,,
74,up,Soda Stereo,Persiana Américana,93,32,4,,,,
75,down,Emilio,Danzón,26,26,2,,,,
76,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,5,4,,,,
77,down,Alejandro Fernández,Caballero,25,1,25,39,2019-10-20,17,2019-10-27
78,-,Shakira,Me Enamoré,-,63,1,,,,
79,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,66,18,23,,,,
80,-,Vicentico,No Te Apartes de Mí,-,22,1,,,,
81,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,20,18,67,2019-12-08,35,2020-02-09
82,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,19,,,,
83,-,Ana Bárbara,Que Poca,-,61,3,,,,
84,down,Benny,Cielo 2002,64,61,2,,,,
85,-,Bobby Pulido,Desvelado,-,34,1,,,,
86,-,Natanael Cano,Ella (feat. Junior H),-,56,4,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,4,25,3,2019-10-06,3,2019-10-06
88,-,Emmanuel,La Chica de Humo,-,13,3,,,,
89,-,Reik,Creo en Ti,-,23,2,,,,
90,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,1,,,,
91,down,Feid & Justin Quiles,Porfa,67,62,4,89,2020-04-19,77,2020-05-03
92,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,7,5,,,,
93,down,Kenia OS,Tercera Noche,57,42,3,,,,
94,-,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",-,94,1,,,,
95,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,1,,,,
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,8,25,14,2019-10-06,12,2019-10-13
97,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,4,,,,
98,-,Camilo,Si Estoy Contigo,-,98,1,,,,
99,-,Marc Anthony,Valio la Pena (Salsa Version),-,80,1,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),94,23,24,37,2019-10-20,37,2019-10-20
