Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,La Primera Cita,2,1,15,,,,
2,down,Peso Pluma & Grupo Frontera,TULUM,1,1,5,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,7,1,6,,,,
4,up,Myke Towers,LALA,6,4,4,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,3,1,15,,,,
6,down,Panter Bélico,La 701,4,4,4,,,,
7,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,5,4,17,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,20,,,,
9,up,Carin Leon & Grupo Frontera,Que Vuelvas,12,2,34,,,,
10,up,Fuerza Regida,Sabor Fresa,11,1,6,,,,
11,up,Shakira,Acróstico,25,1,11,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),19,2,20,,,,
13,up,Peso Pluma,RUBICON,20,10,6,,,,
14,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,49,13,18,,,,
15,up,"Sech, Mora & Saiko",Café Malibú,38,15,2,,,,
16,-,Kany García & Carin Leon,Te Lo Agradezco,-,4,1,,,,
17,up,Fuerza Regida,TQM,24,4,11,,,,
18,down,KAROL G,S91,9,7,3,,,,
19,up,Quevedo,Columbia,88,19,4,,,,
20,up,Shakira & Manuel Turizo,Copa Vacía,23,2,5,,,,
21,down,Junior H & Peso Pluma,El Azul,15,5,24,,,,
22,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,21,6,10,,,,
23,up,Grupo Frontera & Ke personajes,Ojitos Rojos,35,23,2,,,,
24,up,Chayanne,Bailando Bachata,30,12,9,,,,
25,down,Grupo Firme & Luis Mexía,Calidad,14,10,38,,,,
26,-,Grupo Firme & Pipe Bueno,Entre Botellas,-,26,1,,,,
27,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,16,13,5,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",80,1,28,,,,
29,up,Natanael Cano,Mi Bello Ángel,32,10,5,,,,
30,down,Yuridia,Tema 10,18,1,41,,,,
31,-,Ramon Vega & Christian Nodal,dEsANiMaO :(,-,26,1,,,,
32,-,La Adictiva & Gabito Ballesteros,La Pelinegra,-,22,1,,,,
33,up,Marshmello & Manuel Turizo,El Merengue,42,17,22,,,,
34,-,"Sofía Reyes, Danna Paola & Kim Petras",tqum (Remix),-,34,1,,,,
35,down,Peso Pluma & Natanael Cano,PRC,13,3,27,,,,
36,up,Kany García,Confieso,48,1,82,,,,
37,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,46,4,36,,,,
38,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,95,36,14,,,,
39,down,KAROL G,AMARGURA,31,7,12,,,,
40,down,Peso Pluma & Junior H,LUNA,26,4,6,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,2,62,,,,
42,-,Luis R Conriquez & Martin Castillo,Modo Belikón,-,42,1,,,,
43,up,KAROL G,TQG,47,1,23,,,,
44,down,Bad Bunny,WHERE SHE GOES,40,3,11,,,,
45,up,Matisse & Carin Leon,Como Lo Hice Yo,55,7,70,,,,
46,-,Los Enanitos Verdes,Lamento Boliviano,-,21,12,,,,
47,down,Grupo Frontera,No Se Va,45,1,33,,,,
48,-,Bad Bunny,Moscow Mule,-,7,43,,,,
49,down,Fuerza Regida & Grupo Frontera,Bebe Dame,29,2,32,,,,
50,down,KAROL G,WATATI (feat. Aldo Ranks),43,43,3,,,,
51,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",17,1,9,,,,
52,down,Carlos Rivera,Te Esperaba,22,5,188,,,,
53,down,Tainy & Bad Bunny,MOJABI GHOST,28,15,5,,,,
54,up,Becky G & Peso Pluma,Chanel,89,10,18,,,,
55,up,Young Miko,wiggy,61,55,2,,,,
56,-,Gerardo Coronel,Te Felicito,-,29,19,,,,
57,-,Shakira,"Pies Descalzos, Sueños Blancos",-,57,1,,,,
58,up,Yng Lvcas,La bebe,86,9,21,,,,
59,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,7,,,,
60,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,33,,,,
61,-,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,-,61,1,,,,
62,down,Junior H,El Hijo Mayor,51,21,35,,,,
63,-,Juan Luis Guerra,Bachata Rosa,-,61,3,,,,
64,-,Sin Bandera,Que Me Alcance la Vida,-,14,44,,,,
65,up,Bad Bunny,Tití Me Preguntó,74,1,61,,,,
66,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,10,10,3,,,,
67,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,84,9,30,,,,
68,-,Kany García,Para Siempre,-,64,7,,,,
69,up,ROSALÍA & Rauw Alejandro,BESO,92,12,17,,,,
70,-,Alfredo Olivas,El Paciente,-,44,12,,,,
71,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),57,25,31,,,,
72,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,100,8,17,,,,
73,-,Intocable,Soñador Eterno,-,73,2,,,,
74,-,Residente & Ricky Martin,Quiero Ser Baladista,-,74,1,,,,
75,-,Junior H,Extssy Model,-,41,7,,,,
76,-,Piso 21 & Gabito Ballesteros,Me Liberé,-,76,1,,,,
77,-,Carin Leon,No Es por Acá,-,5,38,,,,
78,-,"Darell, Nicky Jam & Wisin",Wait Deh Man (feat. Luar La L),-,78,1,,,,
79,down,Wisin & Jowell & Randy,Baja Sube Sube,39,39,2,,,,
80,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,72,,,,
81,-,Edith Márquez,Aunque Sea En Otra Vida,-,53,3,,,,
82,up,Peso Pluma,NUEVA VIDA,90,29,5,,,,
83,-,Edith Márquez,En Una de Esas,-,83,1,,,,
84,-,Esteman,Reina Leona,-,63,2,,,,
85,-,Luis Miguel,La Incondicional,-,19,37,,,,
86,-,Alfredito Olivas,El Precio de la Soledad,-,56,5,,,,
87,-,Tito Double P & Luis R Conriquez,LA 701,-,87,1,,,,
88,up,Camila Fernández,Fue Tan Poco Tu Cariño,94,88,2,,,,
89,-,La Unión,Lobo-Hombre en París,-,37,23,,,,
90,-,Los Auténticos Decadentes,América (feat. Systema Solar),-,90,1,,,,
91,down,Peso Pluma,Bye,36,3,9,,,,
92,-,Peso Pluma,Rosa Pastel,-,17,11,,,,
93,-,Grupo Firme & Nathan Galante,Y Soporta,-,93,1,,,,
94,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,94,1,,,,
95,-,JMRodriguez,La Fiesta (Reguetón Extended),-,95,1,,,,
96,-,Fonseca,En Vivo y En Directo,-,39,2,,,,
97,-,Juan Valentin,Compréndala,-,97,1,,,,
98,down,Gloria Trevi,Medusa,54,9,6,,,,
99,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,82,4,,,,
100,-,Santa Fe Klan,Algo más,-,100,1,,,,
