Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,16,,,,
3,up,J Balvin & Skrillex,In Da Getto,5,2,10,,,,
4,down,Maluma,Sobrio,3,3,9,,,,
5,down,Gera MX & Christian Nodal,Botella Tras Botella,4,1,20,,,,
6,up,Bad Bunny,Yonaguni,8,2,14,,,,
7,down,Grupo Firme,Ya Supérame (En Vivo),6,1,4,,,,
8,up,María León & Gloria Trevi,Mudanza de Hormiga,15,8,2,,,,
9,up,Calibre 50,A La Antigüita,9,3,8,,,,
10,up,LAGOS & Danny Ocean,Mónaco,18,10,11,,,,
11,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),13,8,4,,,,
12,up,Selena Gomez & Camilo,999,12,12,2,,,,
13,up,Caloncho,Optimista,37,8,12,,,,
14,up,Ingratax,París,22,8,8,,,,
15,up,TINI & Maria Becerra,Miénteme,19,15,13,,,,
16,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,11,7,6,,,,
17,-,Tokischa & ROSALÍA,Linda,-,17,1,,,,
18,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),10,10,26,,,,
19,up,Sebastián Yatra & Myke Towers,Pareja Del Año,20,2,21,24,2021-05-02,9,2021-05-16
20,up,León Larregui,Brillas,57,12,80,,,,
21,up,Banda MS de Sergio Lizárraga,Positivo (Versión Banda),31,21,2,,,,
22,up,KAROL G,200 COPAS,58,10,8,,,,
23,up,Natalia Jiménez,Creo en Mi,47,5,31,,,,
24,up,Grupo Firme & Carin Leon,El Tóxico,25,7,39,97,2021-05-02,23,2021-05-09
25,up,Carlos Rivera,Te Esperaba,27,5,96,,,,
26,up,Alejandro Fernández,Las Mañanitas,52,16,69,,,,
27,-,Jhay Cortez & Anuel AA,Ley Seca,-,12,1,,,,
28,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),45,4,2,,,,
29,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,10,10,,,,
30,down,El Fantasma & Los Dos Carnales,C****n y Vago,23,4,58,96,2020-11-01,24,2021-02-14
31,-,Daddy Yankee,MÉTELE AL PERREO,-,31,1,,,,
32,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,32,1,,,,
33,-,Luis Miguel,México en la Piel,-,3,16,,,,
34,up,Marca MP,Ya Acabo,69,13,8,,,,
35,down,Marc Anthony,Pa'lla Voy (Africando),30,30,2,,,,
36,down,Aventura & Bad Bunny,Volví,14,2,5,,,,
37,-,Duki,Ley de Atracción,-,37,1,,,,
38,-,Bad Bunny & Tainy,Callaita,-,6,50,28,2019-10-06,23,2019-10-20
39,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,39,1,,,,
40,up,Calibre 50,A La Antigüita (En Vivo),63,25,3,,,,
41,up,Maria Becerra,Wow Wow (feat. Becky G),44,41,2,,,,
42,down,Danna Paola,Kaprichosa,7,7,3,,,,
43,down,Tercer Cielo,Yo Te Extrañare,33,15,47,,,,
44,-,Luis Miguel,La Incondicional,-,19,20,,,,
45,-,Juan Luis Guerra,Burbujas de Amor,-,45,3,,,,
46,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,32,18,70,,,,
47,up,KAROL G & Nicki Minaj,Tusa,51,1,81,29,2019-11-17,5,2020-02-02
48,-,Kali Uchis,telepatía,-,1,28,27,2021-02-28,6,2021-03-28
49,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,42,1,42,44,2020-11-22,7,2020-12-27
50,up,Carla Morrison,Te Regalo,85,22,50,,,,
51,up,Tercer Cielo,No Crezcas Mas,88,30,40,,,,
52,down,J Balvin & Maria Becerra,Qué Más Pues?,26,5,15,,,,
53,up,Enrique Iglesias,ME PASÉ (feat. Farruko),54,4,9,,,,
54,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,5,,,,
55,-,Ana Gabriel,Simplemente Amigos,-,55,2,,,,
56,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,13,,,,
57,-,zzoilo & Aitana,Mon Amour (Remix),-,1,1,,,,
58,-,Mon Laferte,Tu Falta De Querer,-,23,31,,,,
59,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,25,,,,
60,-,Reik & Maluma,Perfecta,-,3,14,,,,
61,-,Espinoza Paz,El Próximo Viernes,-,61,1,,,,
62,-,NICKI NICOLE & Mora,Toa La Vida,-,62,1,,,,
63,up,Sin Bandera,Que Me Alcance la Vida,64,14,23,,,,
64,-,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],-,64,1,,,,
65,-,Shakira,Día de Enero,-,40,5,,,,
66,-,Laura Pausini,Víveme,-,66,2,,,,
67,-,Ruzzi & Esteman,Bailando,-,67,1,,,,
68,-,Diego Torres,Color Esperanza,-,14,27,,,,
69,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,41,23,46,,,,
70,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,70,1,,,,
71,-,Natalia Lafourcade,Hasta la Raíz,-,2,13,,,,
72,-,Hijos De Barrón,Y Si Se Quiere Ir,-,72,1,,,,
73,-,Aleks Syntek,Sexo Pudor y Lágrimas,-,72,1,,,,
74,-,Sebastián Yatra,No Hay Nadie Más,-,29,41,,,,
75,-,Luis Miguel,Hasta Que Me Olvídes,-,1,18,,,,
76,-,Luis Miguel,Por Debajo de la Mesa,-,48,6,,,,
77,up,KAROL G,BICHOTA,97,1,40,95,2020-11-01,4,2021-01-03
78,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,53,3,,,,
79,-,Carla Morrison,Disfruto,-,44,14,,,,
80,-,Romeo Santos,Eres Mía,-,45,6,,,,
81,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,81,1,,,,
82,-,Christian Nodal,Adiós Amor,-,5,61,,,,
83,-,La Oreja de Van Gogh,La Playa,-,82,4,,,,
84,down,Maluma,Hawái,46,1,57,63,2020-08-09,2,2020-09-20
85,-,Sebastián Yatra,Cómo mirarte,-,19,4,,,,
86,-,Cartel de Santa,Éxtasis (feat. Millonario & W. Corona) [En Vivo],-,51,2,,,,
87,-,Los Claxons,Antes Que al Mío,-,60,2,,,,
88,-,Miguel Bosé,Te Amaré,-,88,1,,,,
89,-,Alejandro Fernández,Nube Viajera,-,54,2,,,,
90,down,Christian Nodal,De los Besos Que Te Di,34,1,93,30,2019-10-13,30,2019-10-13
91,-,Alejandro Fernández,Te Voy a Perder,-,91,1,,,,
92,-,Aleks Syntek,"Sexo, Pudor y Lágrimas",-,92,1,,,,
93,-,Maluma,11 PM,-,14,22,68,2019-10-06,68,2019-10-06
94,down,KAROL G,Ocean,21,20,39,77,2019-10-27,77,2019-10-27
95,-,Ana Gabriel,Luna,-,95,1,,,,
96,-,Reyli Barba,Desde Que Llegaste,-,77,1,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,42,3,2020-11-08,1,2020-11-15
98,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,17,62,64,2020-02-16,37,2020-05-10
99,down,Fuego,Una Vaina Loca,96,33,5,,,,
100,-,Carlos Rivera,Gracias a Ti,-,56,2,,,,
