Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,8,1,2,44,2020-11-22,7,2020-12-27
2,up,Maluma,Hawái,2,1,17,63,2020-08-09,2,2020-09-20
3,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
4,up,KAROL G,BICHOTA,5,1,5,95,2020-11-01,4,2021-01-03
5,down,Camilo,Vida de Rico,3,2,9,33,2020-10-04,19,2020-11-08
6,down,El Fantasma & Los Dos Carnales,C****n y Vago,4,4,17,96,2020-11-01,24,2021-02-14
7,up,Maluma & The Weeknd,Hawái (Remix),13,7,2,29,2020-11-15,29,2020-11-15
8,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,8,1,,,,
9,up,Christian Nodal,De los Besos Que Te Di,18,1,55,30,2019-10-13,30,2019-10-13
10,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,3,6,76,2020-11-15,65,2020-11-22
11,-,Carlos Rivera & Maluma,100 Años,-,1,1,,,,
12,down,Farruko,La Tóxica,7,4,15,69,2020-09-20,24,2020-11-15
13,down,Lele Pons & Guaynaa,Se Te Nota,10,3,12,81,2020-09-27,36,2020-11-15
14,down,Yuridia,Cuando Es Amor,12,12,2,,,,
15,up,CNCO,Tan Enamorados,27,15,2,,,,
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,12,23,2020-09-13,18,2020-10-18
17,up,Morat,Al Aire,21,17,2,,,,
18,up,Rauw Alejandro,De Cora <3,31,18,2,,,,
19,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,8,7,66,2020-11-01,49,2020-11-22
20,up,Camilo & Christian Nodal,La Mitad,53,8,32,,,,
21,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,11,13,67,2020-10-18,38,2020-11-15
22,up,Los Dos Carnales,El Envidioso,29,20,23,71,2020-07-05,13,2020-08-09
23,down,Carlos Rivera,Otras Vidas,16,9,10,,,,
24,up,Christian Nodal,No Te Contaron Mal,26,8,50,98,2020-01-19,98,2020-01-19
25,down,Carin Leon,Tú,15,5,26,83,2020-08-16,45,2020-09-27
26,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,40,26,2,98,2021-04-11,13,2021-05-09
27,up,Christian Nodal,Aquí Abajo,51,8,18,89,2020-08-23,10,2020-10-04
28,down,Maluma,ADMV,25,1,30,,,,
29,-,Lynda,Bien,-,29,1,,,,
30,-,Thalia,Feliz Navidad,-,30,1,,,,
31,up,Rauw Alejandro & Anuel AA,Reloj,95,9,4,100,2020-11-22,32,2021-01-17
32,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),39,3,14,52,2020-08-30,37,2020-09-20
33,-,Christian Nodal,Adiós Amor,-,5,32,,,,
34,down,Sech,Relación,30,3,25,78,2020-06-07,28,2020-07-19
35,down,KAROL G & Nicki Minaj,Tusa,23,1,55,29,2019-11-17,5,2020-02-02
36,down,KAROL G,"Ay, DiOs Mío!",22,6,20,48,2020-08-09,24,2020-09-06
37,up,Elsa y Elmar,Ojos Noche (feat. Carla Morrison),41,37,2,,,,
38,up,Camilo & Pedro Capó,Tutu,77,2,42,17,2019-10-06,15,2019-10-13
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,18,14,2020-08-02,10,2020-08-23
40,-,J Balvin,Rojo,-,4,29,36,2020-03-08,35,2020-03-29
41,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,2,20,89,2020-07-19,12,2020-08-16
42,down,Carlos Rivera,Te Esperaba,36,5,55,,,,
43,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,14,15,93,2020-08-30,82,2020-09-13
44,down,Ángela Aguilar,La Llorona,20,1,9,,,,
45,-,Nicky Jam & Myke Towers,Polvo,-,10,1,,,,
46,-,"VADHIR, Mario Bautista & Yera",Buena Suerte,-,46,1,,,,
47,-,Camilo & Evaluna Montaner,Por Primera Vez,-,7,20,96,2020-04-19,95,2020-04-26
48,up,Río Roma,Mi Persona Favorita,48,8,42,,,,
49,-,Bad Bunny,Si Veo a Tu Mamá,-,1,30,27,2020-03-08,26,2020-03-15
50,up,Grupo Firme & Carin Leon,El Tóxico,55,7,4,97,2021-05-02,23,2021-05-09
51,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,51,1,,,,
52,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),71,4,22,,,,
53,up,Tercer Cielo,No Crezcas Mas,80,33,17,,,,
54,down,El Fantasma,Palabra de Hombre,46,24,26,96,2020-02-09,51,2020-04-12
55,up,Rauw Alejandro & Camilo,Tattoo (Remix),88,1,20,66,2020-07-26,14,2020-08-09
56,up,Alejandro Fernández,Caballero,60,1,45,39,2019-10-20,17,2019-10-27
57,-,Mónica Naranjo & Nek,Amore,-,57,1,,,,
58,down,Alejandro Fernández & Calibre 50,Decepciones,45,4,10,89,2020-09-27,12,2020-10-18
59,-,Los Dos Carnales,El Borracho,-,15,1,,,,
60,-,CNCO,Mis Ojos Lloran por Ti,-,60,1,,,,
61,-,Río Roma & Nacho,Picasso,-,50,1,,,,
62,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,100,23,30,,,,
63,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,63,1,,,,
64,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,1,23,94,2020-05-31,13,2020-07-26
65,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,56,5,43,,,,
66,-,Poeta Callejero & Jd Pantoja,No Me Detienen,-,66,1,,,,
67,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],86,17,40,64,2020-02-16,37,2020-05-10
68,up,Tercer Cielo,Yo Te Extrañare,75,15,17,,,,
69,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,10,93,2020-08-23,66,2021-04-18
70,down,Cali y El Dandee & Danna Paola,Nada,28,19,14,,,,
71,-,Mau y Ricky,OUCH,-,71,1,,,,
72,-,Reik,Creo en Ti,-,23,8,,,,
73,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,18,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,13,,,,
75,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,14,9,,,,
76,-,Camila,Mientes,-,69,1,,,,
77,-,Calle 13,Muerte en Hawaii,-,54,1,,,,
78,-,Anaju,Ese o ese,-,78,1,,,,
79,-,Chayín Rubio,Ya Me Enteré,-,20,24,,,,
80,-,Justin Quiles,Ponte Pa' Mí,-,80,1,,,,
81,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,33,14,2019-10-06,12,2019-10-13
82,-,Reik,Noviembre Sin Ti,-,54,1,,,,
83,-,Luis Miguel,México en la Piel,-,3,6,,,,
84,-,Carin Leon & Randy,Tú (Remix),-,21,1,,,,
85,-,Alejandro Fernández,No,-,60,1,,,,
86,down,J Balvin,Azul,19,2,36,99,2020-03-29,70,2020-06-28
87,down,Bad Bunny,Yo Perreo Sola,57,1,35,44,2020-03-08,31,2020-04-19
88,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,39,,,,
89,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,12,,,,
90,-,Caifanes,La Celula Que Explota,-,49,3,,,,
91,-,Enrique Iglesias,Nunca Te Olvidaré,-,91,1,,,,
92,-,OV7,Enloquecéme,-,87,1,,,,
93,-,Christian Nodal,Se Me Olvidó,-,3,34,72,2020-03-15,28,2020-05-17
94,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,31,,,,
95,down,Lali & Cazzu,Ladrón,43,43,2,,,,
96,-,Christian Nodal,Nace Un Borracho,-,2,7,,,,
97,down,Los Dos Carnales,Vida Ventajosa,79,32,9,84,2020-12-13,84,2020-12-13
98,down,Danna Paola & Sebastián Yatra,No Bailes Sola,33,1,16,,,,
99,-,KAROL G,A Ella,-,81,1,,,,
100,-,Miranda! & Javiera Mena,Entre las Dos,-,100,1,,,,
