Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,5,1,3,27,2021-02-28,6,2021-03-28
2,up,Camilo,Ropa Cara,12,2,7,96,2021-01-24,27,2021-02-07
3,up,Daddy Yankee,PROBLEMA,9,3,2,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,19,3,2020-11-08,1,2020-11-15
5,up,El Fantasma & Los Dos Carnales,C****n y Vago,10,4,32,96,2020-11-01,24,2021-02-14
6,-,Camilo,Machu Picchu,-,6,1,,,,
7,down,KAROL G,BICHOTA,1,1,20,95,2020-11-01,4,2021-01-03
8,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,1,,,,
9,up,Camilo,Vida de Rico,14,2,24,33,2020-10-04,19,2020-11-08
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,15,6,2020-12-06,6,2020-12-06
11,-,Kenia OS,Tamagotchi (feat. Francely Abreuu) [Remix],-,11,1,,,,
12,up,Maluma,Hawái,16,1,32,63,2020-08-09,2,2020-09-20
13,down,Alejandro Fernández & Christian Nodal,Duele,4,1,4,67,2021-03-28,5,2021-04-18
14,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,14,1,,,,
15,-,J Balvin,Ma' G,-,15,1,,,,
16,-,Camilo,Millones,-,2,1,,,,
17,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,1,17,44,2020-11-22,7,2020-12-27
18,-,Camilo,Tuyo y Mío,-,9,1,,,,
19,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,4,1,,,,
20,up,Banda MS de Sergio Lizárraga,La Casita,53,14,14,50,2021-03-14,5,2021-04-25
21,up,Bacilos & Carlos Vives,Caraluna (Re-Recorded),25,21,2,,,,
22,up,Grupo Firme & Carin Leon,El Tóxico,35,7,14,97,2021-05-02,23,2021-05-09
23,down,Obzesion,Mi Trokita Cumbia,15,15,8,52,2021-02-21,14,2021-03-21
24,up,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,34,24,2,,,,
25,up,Camilo & Pedro Capó,Tutu,52,2,51,17,2019-10-06,15,2019-10-13
26,down,Tercer Cielo,Yo Te Extrañare,19,15,30,,,,
27,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,27,1,,,,
28,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,31,4,8,,,,
29,-,Río Roma,Mi Persona Favorita,-,8,50,,,,
30,down,"KAROL G, Anuel AA & J Balvin",Location,17,2,4,50,2021-02-21,50,2021-02-21
31,down,Carlos Rivera,Te Esperaba,18,5,70,,,,
32,up,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,49,32,2,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,16,94,2021-01-31,47,2021-03-07
34,down,Edith Márquez,Entiende Que Ya,21,21,3,,,,
35,up,Rauw Alejandro & Anuel AA,Reloj,43,9,18,100,2020-11-22,32,2021-01-17
36,down,Reik & Christian Nodal,Poco,24,6,15,,,,
37,down,Farruko & Myke Towers,Oh Mamá (Premium),28,28,2,,,,
38,down,Myke Towers & Juhn,Bandido,11,11,10,40,2021-01-03,6,2021-02-28
39,down,Carlos Rivera & Maluma,100 Años,8,1,16,,,,
40,-,Los Dos Carnales,El Envidioso,-,20,34,71,2020-07-05,13,2020-08-09
41,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,41,1,,,,
42,-,León Larregui,Brillas,-,12,57,,,,
43,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),80,4,43,90,2019-12-15,81,2020-05-17
44,-,Camilo,Manos de Tijera,-,44,1,,,,
45,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),47,10,3,,,,
46,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,30,18,53,,,,
47,down,Los Dos Carnales,Por Alguien Como Tú,36,36,2,,,,
48,down,Rauw Alejandro,Algo Mágico,40,21,4,,,,
49,-,Natalia Jiménez,Creo en Mi,-,5,14,,,,
50,-,Camilo & Evaluna Montaner,Por Primera Vez,-,7,21,96,2020-04-19,95,2020-04-26
51,down,Carin Leon,Tú,48,5,40,83,2020-08-16,45,2020-09-27
52,-,Joss Favela,Alguien Especial,-,52,1,,,,
53,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,53,1,,,,
54,down,Christian Nodal,De los Besos Que Te Di,22,1,70,30,2019-10-13,30,2019-10-13
55,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,16,,,,
56,-,Boza,Hecha Pa' Mi,-,14,13,88,2020-12-27,46,2021-02-07
57,-,Tercer Cielo,No Crezcas Mas,-,33,23,,,,
58,down,Bad Bunny,BOOKER T,50,26,8,48,2020-12-06,48,2020-12-06
59,-,Camilo,Favorito,-,1,38,32,2020-04-19,18,2020-04-26
60,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,1,6,21,2021-02-07,21,2021-02-07
61,-,Marca MP,Ya Acabo,-,13,1,,,,
62,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,14,,,,
63,-,Lenny Tavárez,A 100,-,63,1,,,,
64,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,64,1,,,,
65,-,Valentin Elizalde,Soy Así,-,65,1,,,,
66,-,Anuel AA,Conversación Con Dios,-,66,1,,,,
67,-,KAROL G,"Ay, DiOs Mío!",-,6,25,48,2020-08-09,24,2020-09-06
68,-,Reik,Ya Me Enteré,-,22,36,,,,
69,-,Paulina Goto,Me Enamoré,-,69,1,,,,
70,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,11,81,2020-08-02,60,2020-09-06
71,down,Reik,Me Niego (feat. Ozuna & Wisin),69,69,4,,,,
72,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,3,,,,
73,-,Camilo & Christian Nodal,La Mitad,-,8,40,,,,
74,-,No Te Va Gustar & NICKI NICOLE,Venganza,-,74,1,,,,
75,-,Lupillo Rivera,La Ranchera,-,75,1,,,,
76,-,Carin Leon,Me La Aventé,-,33,17,35,2019-10-06,13,2019-12-01
77,-,León Larregui,Como Tú (Magic Music Box),-,72,2,,,,
78,-,Mecano,Me Cuesta Tanto Olvidarte,-,76,3,,,,
79,-,Natalia Lafourcade,Hasta la Raíz,-,2,11,,,,
80,down,KAROL G & Nicki Minaj,Tusa,41,1,68,29,2019-11-17,5,2020-02-02
81,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,2,3,53,2021-03-28,13,2021-05-02
82,-,Chayanne,Dejaría Todo,-,46,1,,,,
83,-,Willie Colón,Idilio,-,61,1,,,,
84,down,Danna Paola,Calla Tú,32,11,8,,,,
85,down,"Little Jesus, Ximena Sariñana & Elsa y Elmar",Se Fue (Con Ximena Sariñana y Elsa y Elmar),27,27,2,,,,
86,down,Bad Bunny & Tainy,Callaita,82,6,45,28,2019-10-06,23,2019-10-20
87,-,Calibre 50,Contigo,-,44,3,,,,
88,down,DLD,Mi Vida,71,24,15,,,,
89,down,Marca MP,Te Apuesto (En vivo),75,72,5,,,,
90,-,J Balvin & Zion & Lennox,No Es Justo,-,90,1,,,,
91,-,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,-,62,5,,,,
92,-,Alfredo Olivas,El Malo de Culiacán,-,92,1,,,,
93,-,Merenglass,La Mujer del Pelotero,-,60,1,,,,
94,-,Bebe,Ella,-,47,1,,,,
95,-,Virlán García,En Dónde Está Tu Amor,-,73,2,,,,
96,-,Luis Miguel,Por Debajo de la Mesa,-,48,2,,,,
97,down,"Sebastián Yatra, Guaynaa & will.i.am",Chica Ideal (Remix),38,38,2,,,,
98,-,Nanpa Básico & Charles Ans,Canela,-,98,1,,,,
99,down,Christian Nodal,Adiós Amor,37,5,45,,,,
100,-,Chalino Sanchez,Nieves de Enero,-,98,1,,,,
