Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,2,1,12,95,2020-11-01,4,2021-01-03
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
3,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,1,9,44,2020-11-22,7,2020-12-27
4,up,Maluma,Hawái,5,1,24,63,2020-08-09,2,2020-09-20
5,up,Camilo,Vida de Rico,9,2,16,33,2020-10-04,19,2020-11-08
6,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,3,3,3,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,8,94,2021-01-31,47,2021-03-07
8,up,El Fantasma & Los Dos Carnales,C****n y Vago,10,4,24,96,2020-11-01,24,2021-02-14
9,up,Rauw Alejandro & Anuel AA,Reloj,14,9,11,100,2020-11-22,32,2021-01-17
10,up,Carlos Rivera & Maluma,100 Años,11,1,8,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,7,6,2020-12-06,6,2020-12-06
12,up,Myke Towers & Juhn,Bandido,44,11,2,40,2021-01-03,6,2021-02-28
13,up,Carin Leon,Tú,13,5,33,83,2020-08-16,45,2020-09-27
14,up,KAROL G & Nicki Minaj,Tusa,24,1,62,29,2019-11-17,5,2020-02-02
15,up,León Larregui,Brillas,19,12,50,,,,
16,down,Camilo & El Alfa,BEBÉ,12,10,7,46,2020-12-20,36,2021-01-03
17,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,4,1,,,,
18,up,Christian Nodal,No Te Contaron Mal,31,8,56,98,2020-01-19,98,2020-01-19
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,30,3,13,76,2020-11-15,65,2020-11-22
20,up,Tercer Cielo,Yo Te Extrañare,51,15,22,,,,
21,up,Leonel García,Déjame Olvidar (feat. Sabino),86,21,2,,,,
22,down,Carlos Rivera,Te Esperaba,18,5,62,,,,
23,up,Carlos Rivera,Otras Vidas,26,9,17,,,,
24,up,Los Dos Carnales,El Envidioso,42,20,29,71,2020-07-05,13,2020-08-09
25,up,Reik & Christian Nodal,Poco,46,6,7,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,1,24,14,2020-08-02,10,2020-08-23
27,up,Soda Stereo,De Música Ligera,48,27,20,,,,
28,-,J Balvin,Azul,-,2,40,99,2020-03-29,70,2020-06-28
29,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,38,90,2019-12-15,81,2020-05-17
30,down,Boza,Hecha Pa' Mi,22,14,7,88,2020-12-27,46,2021-02-07
31,down,Christian Nodal,De los Besos Que Te Di,16,1,62,30,2019-10-13,30,2019-10-13
32,-,Julión Álvarez & Su Norteño Banda,El Amor De Su Vida,-,32,1,,,,
33,up,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,37,22,23,,,,
34,down,Farruko,La Tóxica,17,4,22,69,2020-09-20,24,2020-11-15
35,up,Lele Pons & Guaynaa,Se Te Nota,64,3,19,81,2020-09-27,36,2020-11-15
36,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],70,22,5,81,2020-08-02,60,2020-09-06
37,-,Bad Bunny,BOOKER T,-,26,1,48,2020-12-06,48,2020-12-06
38,up,Camilo & Christian Nodal,La Mitad,45,8,36,,,,
39,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,39,1,,,,
40,-,Banda Los Sebastianes,A Través Del Vaso (feat. Enigma Norteño) [En Vivo],-,40,1,,,,
41,up,Soda Stereo,Persiana Américana,84,32,9,,,,
42,-,Reik,Creo en Ti,-,23,10,,,,
43,-,Bad Bunny,Yo Perreo Sola,-,1,36,44,2020-03-08,31,2020-04-19
44,-,Selena,Como la Flor,-,17,6,,,,
45,-,Engel Montaz,Quedate,-,45,1,,,,
46,down,Armando Manzanero,Nada Personal (feat. Lisset),7,7,2,,,,
47,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,8,10,66,2020-11-01,49,2020-11-22
48,-,Joss Favela & Jessi Uribe,El Alumno,-,48,1,94,2021-04-11,34,2021-05-09
49,-,Jhay Cortez & Myke Towers,Los Bo,-,49,1,,,,
50,-,Alejandro Fernández,Caballero,-,1,46,39,2019-10-20,17,2019-10-27
51,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,28,4,5,,,,
52,down,Maluma,ADMV,21,1,37,,,,
53,-,Justin Morales,Desde Morro,-,53,1,,,,
54,-,Bad Bunny,HACIENDO QUE ME AMAS,-,16,4,21,2020-12-06,21,2020-12-06
55,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,55,6,,,,
56,up,Los Dos Carnales,Vida Ventajosa,69,32,12,84,2020-12-13,84,2020-12-13
57,-,Banda Los Recoditos,Mi Último Deseo,-,39,5,,,,
58,-,La Oreja de Van Gogh,Rosas,-,58,3,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),92,23,42,37,2019-10-20,37,2019-10-20
60,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,98,18,45,,,,
61,-,Hombres G,Devuélveme a Mi Chica,-,49,6,,,,
62,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,28,1,,,,
63,-,Soda Stereo,Cuando Pase el Temblor,-,63,1,,,,
64,-,Piso 21 & Micro Tdh,Te Vi,-,22,22,,,,
65,-,Ana Bárbara,Lo Busque,-,65,2,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,30,3,2019-10-06,3,2019-10-06
67,-,Julión Álvarez & Su Norteño Banda,Pongámonos De Acuerdo,-,67,1,,,,
68,-,Romeo Santos,Propuesta Indecente,-,42,3,,,,
69,-,Danny Ocean,Me Rehúso,-,25,14,,,,
70,down,Banda MS de Sergio Lizárraga,La Casita,53,14,6,50,2021-03-14,5,2021-04-25
71,-,Luis Enrique,Yo No Sé Mañana,-,51,5,,,,
72,up,Café Tacvba,Eres,73,41,8,,,,
73,up,Mi Banda El Mexicano,Ramito de Violetas,97,32,9,,,,
74,-,"Tainy, Anuel AA & Ozuna",Adicto,-,16,28,9,2019-10-06,9,2019-10-06
75,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,68,5,48,,,,
76,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,68,1,,,,
77,up,Tercer Cielo,No Crezcas Mas,94,33,19,,,,
78,down,Bad Bunny,Si Veo a Tu Mamá,65,1,34,27,2020-03-08,26,2020-03-15
79,-,Joan Sebastian,Me Gustas,-,41,1,,,,
80,-,Río Roma,Me Cambiaste la Vída,-,46,5,,,,
81,-,Caloncho,Optimista,-,9,2,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,24,89,2020-07-19,12,2020-08-16
83,-,Carlos Rivera,Me Muero,-,15,17,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,3,,,,
85,-,El Fantasma,Vengo a Aclarar,-,67,1,,,,
86,down,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,58,34,6,,,,
87,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,5,,,,
88,-,Camilo & Pedro Capó,Tutu,-,2,46,17,2019-10-06,15,2019-10-13
89,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,32,36,2019-10-27,36,2019-10-27
90,-,Nelson Ned,Quien Eres Tu?,-,90,1,,,,
91,-,Bad Bunny,Amorfoda,-,51,12,,,,
92,up,Natalia Jiménez,Creo en Mi,99,5,12,,,,
93,-,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),-,93,1,,,,
94,-,El Fantasma,Palabra de Hombre,-,24,30,96,2020-02-09,51,2020-04-12
95,-,Bad Bunny & Tainy,Callaita,-,6,41,28,2019-10-06,23,2019-10-20
96,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],85,1,28,94,2020-05-31,13,2020-07-26
97,-,Paulo Londra,Tal Vez,-,42,10,,,,
98,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],59,17,44,64,2020-02-16,37,2020-05-10
99,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,32,38,2020-03-08,7,2020-03-29
100,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,100,1,,,,
