Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,10,,,,
2,up,Sebastián Yatra,Tacones Rojos,4,2,6,,,,
3,up,Farruko,Pepas,5,1,19,,,,
4,down,Grupo Firme,Ya Supérame (En Vivo),3,1,16,,,,
5,up,Calibre 50,A La Antigüita,19,3,20,,,,
6,up,Rauw Alejandro,Todo De Ti,7,1,28,,,,
7,-,Kenia OS,La Noche,-,7,1,,,,
8,up,Calibre 50,Si Te Pudiera Mentir,12,3,11,,,,
9,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),9,9,13,,,,
10,up,Gera MX & Christian Nodal,Botella Tras Botella,11,1,32,,,,
11,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,23,11,2,,,,
12,up,Mario Bautista,Brindo,15,3,12,,,,
13,up,Kany García,Confieso,54,1,9,,,,
14,down,Grupo Firme & Carin Leon,El Tóxico,10,7,51,97,2021-05-02,23,2021-05-09
15,down,Christina Aguilera,Somos Nada,8,8,2,,,,
16,up,Natalia Lafourcade,Hasta la Raíz,33,2,21,,,,
17,down,Matisse & Carin Leon,Como Lo Hice Yo,14,7,12,,,,
18,up,Bad Bunny,Yonaguni,20,2,26,,,,
19,-,Dylan Kenjiro,"Re Bien (feat. Deezle, Barbie Mur & Alex Guillén) [Remix]",-,19,1,,,,
20,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,26,8,19,,,,
21,up,El Fantasma & Los Dos Carnales,C****n y Vago,25,4,69,96,2020-11-01,24,2021-02-14
22,down,Maluma,Sobrio,18,3,21,,,,
23,down,Marca MP,Ya Acabo,13,13,20,,,,
24,-,ダナ・パオラ,Last Christmas,-,3,1,,,,
25,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,2,2,3,,,,
26,-,Reik & Maria Becerra,Los Tragos,-,14,1,,,,
27,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,12,1,,,,
28,-,Grupo Firme,El Mundo a Tus Pies,-,28,2,,,,
29,-,Sech & DJ Khaled,Borracho,-,29,1,,,,
30,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,19,,,,
31,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),98,10,38,,,,
32,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),50,8,16,,,,
33,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],31,17,71,64,2020-02-16,37,2020-05-10
34,up,LAGOS & Danny Ocean,Mónaco,40,10,23,,,,
35,down,Calibre 50,A La Antigüita (En Vivo),34,25,14,,,,
36,up,Christian Nodal,De los Besos Que Te Di,78,1,105,30,2019-10-13,30,2019-10-13
37,-,Anuel AA,Llorando en un Ferrari,-,25,1,,,,
38,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,37,7,18,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,6,3,,,,
40,-,Jos Canela,Bandida,-,40,1,,,,
41,up,Carlos Rivera,Te Esperaba,44,5,108,,,,
42,-,Piso 21,Mató Mi Corazón,-,36,1,,,,
43,up,Los 2 de la S,Es Que Me Gustas (En Vivo),46,39,3,,,,
44,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,1,8,,,,
45,up,Gerardo Ortiz,Tranquilito,55,35,4,,,,
46,up,Sebastián Yatra & Myke Towers,Pareja Del Año,80,2,32,24,2021-05-02,9,2021-05-16
47,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),27,4,14,,,,
48,-,Camilo,Vida de Rico,-,2,46,33,2020-10-04,19,2020-11-08
49,-,J Balvin & Skrillex,In Da Getto,-,2,16,,,,
50,-,Yuri,Conteo Regresivo (feat. Gilberto Santa Rosa & La Sonora Santanera) [En Vivo],-,50,1,,,,
51,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),30,30,5,,,,
52,up,Natalia Jiménez,Creo en Mi,79,5,38,,,,
53,-,Joan Sebastian,Eso y Más,-,53,8,,,,
54,-,Tercer Cielo,No Crezcas Mas,-,33,48,,,,
55,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),81,44,7,,,,
56,-,El Fantasma,El Bélico,-,56,3,,,,
57,down,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,42,42,2,,,,
58,down,Alejandro Fernández,Las Mañanitas,28,16,80,,,,
59,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),83,1,10,,,,
60,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,60,11,5,,,,
61,-,Romeo Santos,Propuesta Indecente,-,42,7,,,,
62,-,"María León, Rubén Albarrán & La Bruja de Texcoco",Alquimia,-,32,3,,,,
63,-,Mon Laferte,Tu Falta De Querer,-,23,35,,,,
64,-,Christian Nodal,Adiós Amor,-,5,65,,,,
65,down,Kany García,DPM,38,20,9,,,,
66,-,Lynda,Dile,-,66,1,,,,
67,-,Carla Morrison,Te Regalo,-,22,56,,,,
68,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,68,1,,,,
69,down,Grupo Firme,Pideme (En Vivo),48,46,6,,,,
70,-,Adriel Favela & Brandon Reyes y Elvin,Maldito,-,70,1,,,,
71,-,Reyli Barba,Amor del Bueno,-,47,10,,,,
72,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,13,,,,
73,-,KAROL G,BICHOTA,-,1,48,95,2020-11-01,4,2021-01-03
74,-,Joan Sebastian,Un Idiota,-,74,2,,,,
75,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,32,,,,
76,up,Los Dos Carnales,El Envidioso,94,20,48,71,2020-07-05,13,2020-08-09
77,-,KAROL G,200 COPAS,-,10,16,,,,
78,-,Marco Antonio Solís,Invéntame,-,78,1,,,,
79,-,Cynthia & Jose Luis,Si No Estas Conmigo,-,79,1,,,,
80,-,Junior H,Se Amerita,-,64,4,,,,
81,-,Duki,Midtown,-,81,1,,,,
82,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,79,4,,,,
83,-,Carlos Rivera & Reik,Cuántas Veces,-,4,4,,,,
84,-,Pancho Barraza & Julio Preciado,Quiéreme Como Soy,-,84,1,,,,
85,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,40,36,2019-10-27,36,2019-10-27
86,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),39,22,3,,,,
87,-,Miranda!,Don,-,68,3,,,,
88,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,57,90,2019-12-15,81,2020-05-17
89,-,Danny Ocean,Dembow,-,51,1,,,,
90,down,Ángela Aguilar,La Llorona,59,1,19,,,,
91,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,2,,,,
92,-,Panteón Rococó,Arréglame el Alma (feat. Maria Barracuda) [En Vivo],-,41,3,,,,
93,-,Los Del Limit,Amor Fugaz,-,80,2,,,,
94,down,Sin Bandera,Ahora Sé,16,16,3,,,,
95,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,52,44,2020-11-22,7,2020-12-27
96,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,14,,,,
97,down,Marc Anthony,Mala,17,17,3,,,,
98,-,El Fantasma & Los Dos Carnales,En La Bola,-,98,1,,,,
99,-,El Fantasma,El Circo,-,64,12,65,2019-10-06,57,2019-10-13
100,down,Bad Bunny & Jhay Cortez,Dakiti,35,1,49,3,2020-11-08,1,2020-11-15
