Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,14,,,,
2,down,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
3,up,Yuridia,Tema 10,11,1,72,,,,
4,up,Kali Uchis,Igual Que Un Ángel,5,1,8,,,,
5,up,Natanael Cano & Peso Pluma,Pancake,9,2,4,,,,
6,down,Xavi,La Víctima,4,2,15,,,,
7,up,KAROL G & Peso Pluma,QLONA,18,2,30,,,,
8,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,7,1,10,,,,
9,up,Carin Leon,La Primera Cita,24,1,46,,,,
10,up,Maluma & Carin Leon,Según Quién,15,1,29,,,,
11,up,KAROL G,AMARGURA,30,7,35,,,,
12,up,Oscar Ortiz & Edgardo Nuñez,First Love,17,6,10,,,,
13,down,Yuridia & Eden Muñoz,Mi Eterno Amor Secreto,8,8,2,,,,
14,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,6,1,,,,
15,-,Chiara Oliver,mala costumbre,-,15,1,,,,
16,up,KAROL G,MI EX TENÍA RAZÓN,23,1,30,,,,
17,down,Natanael Cano,Morritas,6,1,18,,,,
18,-,José Madero,Día de Mayo,-,18,1,,,,
19,down,Natanael Cano,Diamantes,12,2,14,,,,
20,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,1,31,,,,
21,up,floyymenor & Cris Mj,Gata Only,63,6,3,,,,
22,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,20,1,4,,,,
23,up,Kany García & Carin Leon,Te Lo Agradezco,28,4,32,,,,
24,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,21,7,14,,,,
25,down,Junior H & Peso Pluma,A Tu Manera,3,3,3,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,19,1,13,,,,
27,up,Fuerza Regida & Marshmello,HARLEY QUINN,33,1,19,,,,
28,up,Chayanne,Bailando Bachata,47,12,28,,,,
29,up,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,38,6,4,,,,
30,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,29,1,27,,,,
31,down,Kany García & Young Miko,En Esta Boca,27,27,2,,,,
32,up,Arcángel & Grupo Frontera,ALV,43,11,12,,,,
33,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,25,1,,,,
34,up,Wisin & Gabito Ballesteros,UN SHOT,35,34,2,,,,
35,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,13,10,16,,,,
36,-,Feid & ATL Jacob,LUNA,-,24,9,,,,
37,-,Dani Flow & Alu Mix,PERREANDO MACHIN,-,37,1,,,,
38,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,38,1,,,,
39,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,24,15,,,,
40,down,Carin Leon & Grupo Frontera,Que Vuelvas,22,2,65,,,,
41,up,LAGOS & ELENA ROSE,Blanco Y Negro,46,41,2,,,,
42,down,Manuel Turizo & Yandel,Mamasota,31,31,2,,,,
43,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,51,1,37,,,,
44,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,11,24,,,,
45,up,Residente & Christian Nodal,Pólvora de Ayer,54,40,2,,,,
46,-,Fuerza Regida,TÚ NAME,-,22,1,,,,
47,up,Peso Pluma,RUBICON,95,10,35,,,,
48,up,Bad Bunny,MONACO,73,2,20,,,,
49,down,Christian Nodal & Peso Pluma,La Intención,32,5,6,,,,
50,-,Diego Torres,Mejor Que Ayer,-,2,19,,,,
51,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,69,1,10,,,,
52,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,62,52,2,,,,
53,down,Banda MS de Sergio Lizárraga,Tu Perfume,14,14,3,,,,
54,-,Camila,Diamantes y Amaranto,-,54,1,,,,
55,down,Natanael Cano,O Me Voy O Te Vas,34,13,20,,,,
56,-,Manuel Turizo,Una Lady Como Tú,-,56,8,,,,
57,-,José Madero,Hablemos del Campo,-,57,1,,,,
58,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,37,1,50,,,,
59,-,Grupo Marca Registrada & Julieta Venegas,Andar Conmigo,-,59,1,,,,
60,-,Soda Stereo,Persiana Américana,-,32,29,,,,
61,-,Bad Bunny,Tití Me Preguntó,-,1,70,,,,
62,-,Emmanuel,La Chica de Humo,-,13,13,,,,
63,-,Duncan Dhu,En Algún Lugar,-,55,6,,,,
64,-,Luis R Conriquez & Panter Bélico,El Menos Visto,-,45,1,,,,
65,down,Sebastián Yatra,Tacones Rojos,56,2,118,,,,
66,-,Alejandro Fernández,No,-,60,9,,,,
67,down,KAROL G,MIENTRAS ME CURO DEL CORA,55,7,27,,,,
68,-,Bobby Pulido,Desvelado,-,34,34,,,,
69,down,Kany García,Confieso,41,1,109,,,,
70,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,52,18,13,,,,
71,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,71,,,,
72,down,Grupo Frontera & Bad Bunny,un x100to,44,1,45,,,,
73,-,Tercer Cielo,Yo Te Extrañaré,-,21,30,,,,
74,up,Peso Pluma & Natanael Cano,PRC,75,3,50,,,,
75,-,Natanael Cano,Mi Bello Ángel,-,10,34,,,,
76,-,Cristian Castro,No Podrás,-,55,4,,,,
77,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,77,,,,
78,-,José José,El Triste,-,1,4,,,,
79,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,2,10,,,,
80,-,Los Temerarios,Eres un Sueño,-,80,2,,,,
81,-,Carla Morrison,Te Regalo,-,22,87,,,,
82,up,Alfredo Olivas,El Paciente,83,44,16,,,,
83,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,26,81,2020-08-02,60,2020-09-06
84,-,Bad Bunny,Moscow Mule,-,7,46,,,,
85,-,Grupo Frontera,No Se Va,-,1,48,,,,
86,-,Gloria Trevi,Todos Me Miran,-,70,7,,,,
87,-,Carin Leon,Necesito Encontrarte (En Vivo),-,30,8,,,,
88,-,Los Temerarios,Se Que Te Amo,-,26,1,,,,
89,-,Yuridia,Sin Llorar,-,6,6,,,,
90,down,Xavi & Tony Aguirre,Modo DND,89,13,14,,,,
91,-,"Jowell & Randy, Santana the Golden Boy & Brray",BYK,-,91,1,,,,
92,-,Don Omar,Salió el Sol,-,66,3,,,,
93,-,Los Temerarios,Una Tarde Fue,-,93,1,,,,
94,-,KAROL G,200 COPAS,-,10,32,,,,
95,-,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,-,18,13,,,,
96,-,Humbe,fantasmas,-,14,7,,,,
97,down,Marc Anthony,Vivir Mi Vida,93,31,53,,,,
98,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,35,23,,,,
99,-,"Victor Mendivil, El Padrinito Toys & Kevin AMF",KLK (feat. Victor Rivera Y Su Nuevo Estilo),-,99,1,,,,
100,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,14,16,,,,
