Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,6,1,4,63,2020-08-09,2,2020-09-20
2,down,Christian Nodal,De los Besos Que Te Di,1,1,42,30,2019-10-13,30,2019-10-13
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,7,89,2020-07-19,12,2020-08-16
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,11,94,2020-05-31,13,2020-07-26
5,up,Carlos Rivera,Por Tu Amor (Si Fuera Mía),21,5,2,,,,
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),7,1,7,66,2020-07-26,14,2020-08-09
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,5,14,2020-08-02,10,2020-08-23
8,down,Christian Nodal,Adiós Amor,5,5,22,,,,
9,up,J Balvin,Azul,9,2,23,99,2020-03-29,70,2020-06-28
10,up,Reik,Con la Falta Que Me Haces,25,10,2,,,,
11,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,38,11,2,86,2020-10-04,35,2020-11-15
12,down,Christian Nodal,No Te Contaron Mal,8,8,37,98,2020-01-19,98,2020-01-19
13,up,Sech,Relación,19,3,14,78,2020-06-07,28,2020-07-19
14,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",24,14,5,93,2020-08-30,82,2020-09-13
15,down,KAROL G,"Ay, DiOs Mío!",13,6,7,48,2020-08-09,24,2020-09-06
16,up,Ozuna,Caramelo,17,5,9,65,2020-06-28,27,2020-08-16
17,down,Danna Paola & Sebastián Yatra,No Bailes Sola,14,1,6,,,,
18,up,Jerry Di,Mi Cuarto,23,13,3,97,2020-08-23,46,2020-10-04
19,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,3,1,52,2020-08-30,37,2020-09-20
20,down,El Fantasma & Los Dos Carnales,C****n y Vago,16,4,4,96,2020-11-01,24,2021-02-14
21,up,Cali y El Dandee & Danna Paola,Nada,27,19,2,,,,
22,down,Christian Nodal,Probablemente,12,12,18,,,,
23,up,Camilo & Christian Nodal,La Mitad,33,8,19,,,,
24,down,Maluma,ADMV,10,1,17,,,,
25,-,Alejandro Fernández & Calibre 50,Decepciones,-,4,1,89,2020-09-27,12,2020-10-18
26,-,Carlos Rivera,Brazos de Sol (Si Fuera Mía),-,24,1,,,,
27,-,Reik & Jessie Reyez,Lo Intenté Todo,-,8,1,,,,
28,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,28,1,90,2020-08-30,90,2020-08-30
29,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,11,1,67,2020-10-18,38,2020-11-15
30,down,Camilo,Favorito,26,1,22,32,2020-04-19,18,2020-04-26
31,down,Carin Leon,Tú,20,5,13,83,2020-08-16,45,2020-09-27
32,up,Manuel Turizo,Quiéreme Mientras Se Pueda,68,32,8,,,,
33,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,26,1,,,,
34,-,María José,Prefiero Ser Su Amante,-,34,1,,,,
35,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,28,5,32,,,,
36,up,Carlos Rivera,Te Esperaba,36,5,42,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,37,4,93,2020-08-23,66,2021-04-18
38,up,Justin Quiles,Jeans,51,38,2,75,2020-10-18,45,2020-11-15
39,-,Sebastián Yatra & Reik,Un Año,-,23,23,,,,
40,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,40,1,,,,
41,down,"El Alfa, Darell & Noriel",4K,35,32,5,,,,
42,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,59,18,32,,,,
43,-,Pepe Aguilar,Porque Yo Te Amo,-,43,1,,,,
44,down,Christian Nodal,Probablemente (feat. David Bisbal),31,31,2,,,,
45,up,Río Roma,Mi Persona Favorita,53,8,31,,,,
46,down,Christian Nodal,Se Me Olvidó,43,3,24,72,2020-03-15,28,2020-05-17
47,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,25,38,2020-03-08,7,2020-03-29
48,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,13,,,,
49,up,León Larregui,Brillas,56,12,34,,,,
50,-,Emilio & Karol Sevilla,Coro de Amor,-,50,1,,,,
51,up,María José,Lo Que Tenías Conmigo,85,14,8,,,,
52,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,16,62,2020-05-10,55,2020-07-26
53,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),42,12,7,,,,
54,-,J Balvin,Morado,-,5,30,72,2020-01-19,50,2020-03-29
55,up,Sebastián Yatra,No Hay Nadie Más,55,29,23,,,,
56,-,El Alfa & Tyga,Trap Pea,-,56,1,,,,
57,down,Alejandro Fernández,Las Mañanitas,46,16,25,,,,
58,down,KAROL G & Nicki Minaj,Tusa,39,1,42,29,2019-11-17,5,2020-02-02
59,up,Alejandro Fernández,Te Olvidé,66,2,24,85,2020-02-09,32,2020-03-29
60,down,Los Dos Carnales,El Envidioso,29,20,13,71,2020-07-05,13,2020-08-09
61,down,Matisse,Nada (Acústico),50,50,2,,,,
62,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,17,30,64,2020-02-16,37,2020-05-10
63,-,Laura Vignatti & Bolela,Amor Sin Fronteras,-,54,1,,,,
64,-,Alejandro Fernández,Eso Y Más,-,1,16,,,,
65,-,Leonel García,Cuando Sale la Luna (Deja Que Salga la Luna) [feat. Natalia Lafourcade],-,65,1,,,,
66,-,Maluma & Zion,Bella-K (feat. Randy),-,66,1,,,,
67,-,Dalex,+Linda,-,38,3,,,,
68,-,Pedro Capó,La Sábana y los Pies,-,25,3,,,,
69,-,Molotov,Gimme Tha Power,-,27,3,,,,
70,-,Sin Bandera,Que Me Alcance la Vida,-,14,10,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,23,30,37,2019-10-20,37,2019-10-20
72,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,39,72,2019-10-06,48,2019-11-03
73,-,Danna Paola,Mala Fama,-,7,37,,,,
74,down,Alejandro Fernández,Caballero,49,1,36,39,2019-10-20,17,2019-10-27
75,down,Christian Nodal,Me Dejé Llevar,52,52,3,,,,
76,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,32,14,2019-10-06,12,2019-10-13
77,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,9,6,,,,
78,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,78,1,,,,
79,down,Reik,Pero Te Conocí,63,6,4,,,,
80,-,Yuri & Natalia Jiménez,Una Mentira Más,-,3,7,,,,
81,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],57,57,2,,,,
82,-,La Adictiva Banda San José de Mesillas,Hombre Libre,-,82,1,,,,
83,down,Bad Bunny,Yo Perreo Sola,65,1,26,44,2020-03-08,31,2020-04-19
84,-,Lit Killah & Bizarrap,Flexin',-,59,1,,,,
85,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,29,,,,
86,-,J Balvin,Rojo,-,4,23,36,2020-03-08,35,2020-03-29
87,-,Leonel García,Para Empezar,-,55,3,,,,
88,-,Camilo & Pedro Capó,Tutu,-,2,34,17,2019-10-06,15,2019-10-13
89,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",45,45,2,,,,
90,down,Tercer Cielo,Yo Te Extrañare,32,15,4,,,,
91,-,Brytiago & Farruko,Condena,-,91,1,,,,
92,-,Natanael Cano,Amor Tumbado,-,22,20,100,2020-05-24,81,2020-05-31
93,-,"Leonardo Aguilar, Ángela Aguilar & Majo Aguilar",Lo Busqué,-,76,2,,,,
94,down,Mau y Ricky,Papás,40,40,3,,,,
95,down,Vicentico,No Te Apartes de Mí,22,22,4,,,,
96,down,Banda MS de Sergio Lizárraga,Lo Mejor Que Me Pasó,41,41,2,,,,
97,-,Banda Los Sebastianes,A Través del Vaso,-,48,4,,,,
98,-,Luis Miguel,La Incondicional,-,19,3,,,,
99,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,1,,,,
100,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,60,23,21,,,,
