Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,4,1,2,,,,
2,down,Luis Miguel,Hasta Que Me Olvídes,1,1,5,,,,
3,up,Kali Uchis,telepatía,5,1,11,27,2021-02-28,6,2021-03-28
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,2,3,24,2021-05-02,9,2021-05-16
5,down,Carlos Vives & Ricky Martin,Canción Bonita,2,2,3,,,,
6,up,Natti Natasha & Becky G.,Ram Pam Pam,13,6,2,,,,
7,up,Nio García & Flow La Movie,AM,14,5,3,47,2021-04-25,36,2021-05-09
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,2,11,53,2021-03-28,13,2021-05-02
9,up,El Fantasma & Los Dos Carnales,C****n y Vago,11,4,40,96,2020-11-01,24,2021-02-14
10,up,Carlos Rivera,Te Esperaba,46,5,78,,,,
11,up,Maluma,Rumba (Puro Oro Anthem),21,11,2,,,,
12,up,Luis Miguel,Ahora Te Puedes Marchar,20,12,24,,,,
13,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),24,13,15,,,,
14,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,29,14,2,,,,
15,-,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,-,7,1,,,,
16,-,Kenia OS,Eres (Live Session),-,16,1,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,27,3,2020-11-08,1,2020-11-15
18,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,10,1,72,2021-05-09,72,2021-05-09
19,up,Luis Miguel,La Incondicional,26,19,12,,,,
20,-,TINI & Maria Becerra,Miénteme,-,15,1,,,,
21,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,52,1,25,44,2020-11-22,7,2020-12-27
22,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",6,6,3,,,,
23,up,KAROL G,EL MAKINON,36,4,6,63,2021-04-04,43,2021-05-02
24,up,Maluma,Hawái,41,1,40,63,2020-08-09,2,2020-09-20
25,up,Luis Miguel,Cuando Calienta el Sol,33,25,5,,,,
26,up,Daddy Yankee,EL PONY,32,26,2,,,,
27,down,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),8,8,3,,,,
28,-,Luis Miguel,Suave,-,28,1,,,,
29,up,Banda MS de Sergio Lizárraga,La Casita,59,14,22,50,2021-03-14,5,2021-04-25
30,down,Camilo,Vida de Rico,23,2,32,33,2020-10-04,19,2020-11-08
31,-,Alfredo Olivas,Hoy Te Pierdo,-,31,1,,,,
32,-,Elsa y Elmar,hasta dónde se enamora,-,32,1,,,,
33,down,Chichi Peralta,Procura,31,31,7,,,,
34,down,Calibre 50 & Los 2 Carnales,El Mensaje,10,10,3,,,,
35,down,Grupo Firme & Carin Leon,El Tóxico,12,7,22,97,2021-05-02,23,2021-05-09
36,up,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,43,34,9,,,,
37,-,OV7,Vivan los Niños,-,29,2,,,,
38,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,38,1,,,,
39,up,Río Roma,Mi Persona Favorita,75,8,57,,,,
40,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,33,1,,,,
41,up,León Larregui,Brillas,68,12,64,,,,
42,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,3,22,6,2020-12-06,6,2020-12-06
43,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,14,1,,,,
44,up,Luis Miguel,Ayer,48,3,2,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),85,23,47,37,2019-10-20,37,2019-10-20
46,-,Héroes del Silencio,Entre Dos Tierras,-,46,1,,,,
47,-,Luis Miguel,Fría como el Viento,-,47,1,,,,
48,-,Tercer Cielo,Yo Te Extrañare,-,15,36,,,,
49,down,Luis Miguel,Tengo Todo Excepto a Ti,19,19,4,,,,
50,-,Mägo de Oz,Fiesta Pagana,-,45,3,,,,
51,-,Camilo,Tuyo y Mío,-,9,7,,,,
52,down,KAROL G,BICHOTA,39,1,27,95,2020-11-01,4,2021-01-03
53,up,Luis Miguel,Entrégate,57,30,2,,,,
54,down,Ángela Aguilar,En Realidad,15,2,5,,,,
55,-,Cristian Castro,No Podrás,-,55,1,,,,
56,-,Lunay,LE GUSTA QUE LA VEAN,-,56,1,,,,
57,-,Belinda,Superstar,-,57,1,,,,
58,up,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,63,43,19,,,,
59,-,Luis Miguel,Un Hombre Busca a una Mujer,-,50,1,,,,
60,down,Christian Nodal,De los Besos Que Te Di,53,1,77,30,2019-10-13,30,2019-10-13
61,up,Christian Nodal,Probablemente,100,12,28,,,,
62,-,Camilo & Pedro Capó,Tutu,-,2,57,17,2019-10-06,15,2019-10-13
63,-,RBD,Inalcanzable (En Vivo),-,63,1,,,,
64,down,Alejandro Fernández & Christian Nodal,Duele,17,1,12,67,2021-03-28,5,2021-04-18
65,-,Pedro Capó,Calma,-,59,4,,,,
66,up,Carlos Rivera & Maluma,100 Años,73,1,23,,,,
67,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),28,10,11,,,,
68,-,Aitana,Ni Una Más,-,68,1,,,,
69,-,Alejandro Fernández,Las Mañanitas,-,16,52,,,,
70,-,Jesús Adrián Romero,Princesas Mágicas,-,58,2,,,,
71,down,Diego Boneta,Hasta Que Me Olvides,37,37,2,,,,
72,up,"Jeeiph, Noriel & Jerry Di",Bonita (feat. Big Soto & Cauty) [Remix],99,72,2,,,,
73,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,67,23,41,,,,
74,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,60,4,,,,
75,-,Christian Nodal,Adiós Amor,-,5,49,,,,
76,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,4,,,,
77,-,Luis Miguel,México en la Piel,-,3,10,,,,
78,-,"Pedro Capó, NICKI NICOLE & De La Ghetto",Tu Fanático (Remix),-,78,1,,,,
79,-,Bad Bunny,Si Veo a Tu Mamá,-,1,36,27,2020-03-08,26,2020-03-15
80,-,Joss Favela,Tu Adiós Como Tequila,-,80,1,,,,
81,down,Camilo,KESI,35,35,3,,,,
82,down,Luis Miguel,No Sé Tú,64,64,4,,,,
83,down,Luis Miguel,Por Debajo de la Mesa,54,48,5,,,,
84,down,Camilo,Millones,27,2,7,,,,
85,-,La Oreja de Van Gogh,La Playa,-,82,2,,,,
86,-,Sin Bandera,Que Me Alcance la Vida,-,14,15,,,,
87,-,Luis Miguel,Inolvidable,-,87,1,,,,
88,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,29,,,,
89,-,Luis Miguel,La Medía Vuelta,-,45,1,,,,
90,-,Vicentico,No Te Apartes de Mí,-,22,6,,,,
91,-,Julieta Venegas,Andar Conmigo,-,68,2,,,,
92,down,Christian Nodal,No Te Contaron Mal,55,8,68,98,2020-01-19,98,2020-01-19
93,-,Luis Miguel,Amarte Es un Placer,-,69,1,,,,
94,-,José Luis Perales,Que Canten los Niños (Homenaje a las Aldeas SOS),-,51,2,,,,
95,-,Juan Gabriel,Buenos Dias Señor Sol,-,55,3,,,,
96,-,Cómplices,Es Por Ti,-,96,1,,,,
97,-,Juanes,Dancing In The Dark,-,45,1,,,,
98,-,Willie Colón,Idilio,-,61,2,,,,
99,-,Sech,911,-,9,8,63,2021-03-21,27,2021-04-04
100,-,Carla Morrison,Te Regalo,-,22,41,,,,
