Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,23,1,2,96,2020-05-31,21,2020-06-07
2,up,Camilo,Favorito,2,1,11,32,2020-04-19,18,2020-04-26
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,14,38,2020-03-08,7,2020-03-29
4,up,Christian Nodal,Amor Tóxico,20,4,2,,,,
5,up,Carlos Rivera,Ya Pasará,14,5,2,,,,
6,up,Danna Paola,Sola,8,6,2,,,,
7,down,Bad Bunny,Yo Perreo Sola,6,1,15,44,2020-03-08,31,2020-04-19
8,up,Maluma,ADMV,9,1,6,,,,
9,up,KAROL G & Nicki Minaj,Tusa,12,1,31,29,2019-11-17,5,2020-02-02
10,up,J Balvin,Azul,13,2,12,99,2020-03-29,70,2020-06-28
11,up,Bad Bunny,Si Veo a Tu Mamá,15,1,15,27,2020-03-08,26,2020-03-15
12,up,Ricky Martin & Carla Morrison,Recuerdo,22,12,2,,,,
13,down,J Balvin,Rojo,10,4,15,36,2020-03-08,35,2020-03-29
14,up,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",21,1,8,,,,
15,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,7,1,6,62,2020-05-10,55,2020-07-26
16,up,Alejandro Fernández,Las Mañanitas,36,16,14,,,,
17,up,Alejandro Fernández,Eso Y Más,18,1,9,,,,
18,up,Ricardo Arjona,El Amor Que Me Tenía,30,18,2,,,,
19,down,Carin Leon,Tú,17,5,2,83,2020-08-16,45,2020-09-27
20,up,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,31,20,2,,,,
21,up,J Balvin,Morado,28,5,22,72,2020-01-19,50,2020-03-29
22,up,Carlos Rivera,Te Esperaba,33,5,31,,,,
23,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),57,11,7,92,2020-04-19,62,2020-09-06
24,up,Diego Torres,Color Esperanza,45,14,11,,,,
25,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,22,64,2020-02-16,37,2020-05-10
26,-,Sech,Relación,-,3,3,78,2020-06-07,28,2020-07-19
27,up,Harry Nach,Tak Tiki Tak,58,27,2,75,2020-06-14,75,2020-06-14
28,down,Río Roma,Mi Persona Favorita,19,8,21,,,,
29,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,9,1,,,,
30,up,Camilo & Christian Nodal,La Mitad,39,8,8,,,,
31,down,Natanael Cano,Arriba,24,6,5,,,,
32,up,J Balvin,Negro,34,22,12,,,,
33,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,26,26,2,31,2020-06-07,31,2020-06-07
34,-,OV7,No Me Voy,-,9,1,,,,
35,down,Rauw Alejandro & Chencho Corleone,El Efecto,29,28,6,76,2020-06-14,72,2020-07-05
36,down,Danna Paola,Contigo,35,6,6,,,,
37,up,Rauw Alejandro,Tattoo,69,9,15,74,2020-03-22,35,2020-07-26
38,-,Alejandro Fernández,Te Olvidé,-,2,20,85,2020-02-09,32,2020-03-29
39,up,Camila,Luz,43,39,2,,,,
40,-,Natti Natasha,Que Mal Te Fue,-,19,1,,,,
41,up,Christian Nodal,No Te Contaron Mal,96,8,26,98,2020-01-19,98,2020-01-19
42,-,"Ana Bárbara, Alex Lora, Beto Cuevas, Cristian Castro, Diego Verdaguer, Dulce María, Erik Rubin, Fey, Gloria Trevi, Playa Limbo, Lupillo Rivera, Mario Domm, Pandora, Pedro Fernández, Reyli Barba & Sabo Romo",Color Esperanza / Sólo le Pido a Dios (Versión México),-,42,1,,,,
43,-,El Fantasma,Palabra de Hombre,-,24,11,96,2020-02-09,51,2020-04-12
44,-,Eslabon Armado,Con Tus Besos,-,44,2,,,,
45,down,Dstance,Niña Bonita (Acústico),11,11,7,,,,
46,down,Morat & Sebastián Yatra,Bajo la Mesa,1,1,3,,,,
47,-,David Bisbal,Si Tú La Quieres (Versión Tropical),-,47,1,,,,
48,-,Los Dos Carnales,El Envidioso,-,20,4,71,2020-07-05,13,2020-08-09
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,31,60,2019-10-20,7,2019-11-17
50,down,Christian Nodal,Probablemente,49,12,7,,,,
51,down,Alex Fernández,El Tiempo No Perdona,5,5,3,,,,
52,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),37,37,2,,,,
53,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,28,,,,
54,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,26,36,2019-10-27,36,2019-10-27
55,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,1,2,,,,
56,down,Christian Nodal,De los Besos Que Te Di,46,1,31,30,2019-10-13,30,2019-10-13
57,up,Danna Paola,Mala Fama,65,7,31,,,,
58,-,Bad Bunny & Tainy,Callaita,-,6,27,28,2019-10-06,23,2019-10-20
59,-,Carin Leon,Me La Avente,-,39,6,,,,
60,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,41,1,,,,
61,up,Alejandro Fernández,Caballero,72,1,29,39,2019-10-20,17,2019-10-27
62,-,Myke Towers,Diosa,-,18,15,45,2020-03-01,45,2020-03-01
63,-,Ricardo Arjona,Blues de la Notoriedad,-,63,1,,,,
64,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,20,20,67,2019-12-08,35,2020-02-09
65,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,71,4,24,60,2020-01-05,24,2020-02-02
66,down,Banda Los Recoditos,Mi Último Deseo,47,39,3,,,,
67,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,36,18,94,2019-12-15,61,2020-01-26
68,-,Christian Nodal,Adiós Amor,-,5,11,,,,
69,up,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),88,50,7,,,,
70,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,6,22,,,,
71,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,29,72,2019-10-06,48,2019-11-03
72,-,Reik,Ya Me Enteré,-,22,24,,,,
73,-,Bobby Pulido,Desvelado,-,34,2,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,27,,,,
75,-,Anuel AA & Tego Calderón,Jangueo,-,75,1,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,49,6,20,2019-10-06,20,2019-10-06
77,-,Danna Paola,Sodio,-,2,15,,,,
78,-,Laura Pausini,En Cambio No,-,31,1,,,,
79,-,Mon Laferte,Tu Falta De Querer,-,23,15,,,,
80,down,KAROL G,Ocean,62,20,28,77,2019-10-27,77,2019-10-27
81,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],91,33,25,,,,
82,down,David Bisbal & Aitana,Si Tú la Quieres,70,38,5,,,,
83,-,Grupo Firme,El Güero (Feat. Marca MP),-,24,19,,,,
84,down,Christian Nodal,Se Me Olvidó,27,3,14,72,2020-03-15,28,2020-05-17
85,down,Camilo & Evaluna Montaner,Por Primera Vez,32,7,13,96,2020-04-19,95,2020-04-26
86,down,J Balvin,Blanco,56,14,26,,,,
87,up,Camilo & Pedro Capó,Tutu,94,2,28,17,2019-10-06,15,2019-10-13
88,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,5,,,,
89,down,Alex Rose & Rafa Pabön,Jangueo,52,20,14,,,,
90,down,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,55,16,3,,,,
91,-,Guaynaa,Mera,-,91,1,,,,
92,-,Camila,Aléjate de Mi,-,57,1,,,,
93,down,J Balvin,Amarillo,44,4,11,30,2020-03-29,30,2020-03-29
94,-,Christian Nodal,AYAYAY!,-,3,4,,,,
95,-,Maluma,ADMV (Versión Urbana),-,15,3,,,,
96,-,Emmanuel,La Chica de Humo,-,13,4,,,,
97,-,Lérica & Belinda,Flamenkito,-,39,2,,,,
98,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
99,down,Pedro Capó & Farruko,Calma (Remix),54,23,27,37,2019-10-20,37,2019-10-20
100,-,Tito El Bambino & Farruko,Se Va,-,77,1,,,,
