Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Miguel,Hasta Que Me Olvídes,-,1,4,,,,
2,up,Carlos Vives & Ricky Martin,Canción Bonita,3,2,2,,,,
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,17,2,2,24,2021-05-02,9,2021-05-16
4,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,1,,,,
5,down,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
6,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",6,6,2,,,,
7,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,2,10,53,2021-03-28,13,2021-05-02
8,up,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),20,8,2,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,26,3,2020-11-08,1,2020-11-15
10,up,Calibre 50 & Los 2 Carnales,El Mensaje,32,10,2,,,,
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,11,4,39,96,2020-11-01,24,2021-02-14
12,down,Grupo Firme & Carin Leon,El Tóxico,9,7,21,97,2021-05-02,23,2021-05-09
13,-,Natti Natasha & Becky G.,Ram Pam Pam,-,6,1,,,,
14,up,Nio García & Flow La Movie,AM,21,5,2,47,2021-04-25,36,2021-05-09
15,down,Ángela Aguilar,En Realidad,5,2,4,,,,
16,up,Banda MS de Sergio Lizárraga,Positivo (Versión Acústica),33,16,2,,,,
17,up,Alejandro Fernández & Christian Nodal,Duele,35,1,11,67,2021-03-28,5,2021-04-18
18,up,Zoé,Popular,25,18,2,,,,
19,-,Luis Miguel,Tengo Todo Excepto a Ti,-,19,3,,,,
20,up,Luis Miguel,Ahora Te Puedes Marchar,77,12,23,,,,
21,-,Maluma,Rumba (Puro Oro Anthem),-,11,1,,,,
22,up,Natanael Cano & Alejandro Fernández,Amor Tumbado,22,22,2,,,,
23,down,Camilo,Vida de Rico,13,2,31,33,2020-10-04,19,2020-11-08
24,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,14,,,,
25,-,Luis Miguel,Que Nivel de Mujer,-,25,1,,,,
26,-,Luis Miguel,La Incondicional,-,19,11,,,,
27,down,Camilo,Millones,7,2,6,,,,
28,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),15,10,10,,,,
29,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,14,1,,,,
30,down,Camilo,Machu Picchu,10,6,7,,,,
31,-,Chichi Peralta,Procura,-,31,6,,,,
32,-,Daddy Yankee,EL PONY,-,26,1,,,,
33,-,Luis Miguel,Cuando Calienta el Sol,-,25,4,,,,
34,down,Natalia Lafourcade & Pepe Aguilar,Cien Años,19,19,2,,,,
35,up,Camilo,KESI,40,35,2,,,,
36,down,KAROL G,EL MAKINON,14,4,5,63,2021-04-04,43,2021-05-02
37,-,Diego Boneta,Hasta Que Me Olvides,-,37,1,,,,
38,-,Kenia OS,Tu Peor Pesadilla,-,38,1,,,,
39,-,KAROL G,BICHOTA,-,1,26,95,2020-11-01,4,2021-01-03
40,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,4,12,,,,
41,down,Maluma,Hawái,12,1,39,63,2020-08-09,2,2020-09-20
42,-,Soda Stereo,De Música Ligera,-,27,24,,,,
43,up,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,56,34,8,,,,
44,-,Mon Laferte,Antes De Ti,-,44,1,,,,
45,-,Luis Miguel,Hasta Que Me Olvides,-,45,1,,,,
46,down,Carlos Rivera,Te Esperaba,36,5,77,,,,
47,up,Natalia Jiménez,Creo en Mi,50,5,19,,,,
48,-,Luis Miguel,Ayer,-,3,1,,,,
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,3,21,6,2020-12-06,6,2020-12-06
50,up,Tercer Cielo,No Crezcas Mas,84,33,29,,,,
51,-,"JonTheProducer, Mau y Ricky, プリンス・ロイス & Piso 21",Doctor,-,51,1,,,,
52,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,45,1,24,44,2020-11-22,7,2020-12-27
53,down,Christian Nodal,De los Besos Que Te Di,37,1,76,30,2019-10-13,30,2019-10-13
54,-,Luis Miguel,Por Debajo de la Mesa,-,48,4,,,,
55,-,Christian Nodal,No Te Contaron Mal,-,8,67,98,2020-01-19,98,2020-01-19
56,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,12,21,2021-02-07,21,2021-02-07
57,-,Luis Miguel,Entrégate,-,30,1,,,,
58,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,4,33,,,,
59,down,Banda MS de Sergio Lizárraga,La Casita,57,14,21,50,2021-03-14,5,2021-04-25
60,-,Zoé,Arrullo de Estrellas,-,16,21,,,,
61,down,Camilo,Favorito,39,1,42,32,2020-04-19,18,2020-04-26
62,-,Los Dos Carnales,Al Millón,-,62,1,,,,
63,down,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,47,43,18,,,,
64,-,Luis Miguel,No Sé Tú,-,64,3,,,,
65,-,Playa Limbo,Amarillo,-,65,1,,,,
66,-,Marc Anthony,Vivir Mi Vida,-,31,11,,,,
67,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,23,23,40,,,,
68,up,León Larregui,Brillas,69,12,63,,,,
69,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,10,,,,
70,-,Daddy Yankee,PROBLEMA,-,3,4,,,,
71,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,11,,,,
72,-,Joan Sebastian,Eso y Más,-,53,5,,,,
73,down,Carlos Rivera & Maluma,100 Años,51,1,22,,,,
74,-,Sebastián Yatra,No Hay Nadie Más,-,29,33,,,,
75,-,Río Roma,Mi Persona Favorita,-,8,56,,,,
76,-,Los Dos Carnales,El Borracho,-,15,5,,,,
77,-,Reik,Me Niego (feat. Ozuna & Wisin),-,69,5,,,,
78,up,Maluma,ADMV,99,1,47,,,,
79,-,Café Tacvba,Eres,-,41,13,,,,
80,-,Los Del Limit,Amor Fugaz,-,80,1,,,,
81,-,Zoé,Labios Rotos,-,46,11,,,,
82,down,Camilo & Christian Nodal,La Mitad,59,8,46,,,,
83,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,26,18,60,,,,
84,-,Hombres G,Devuélveme a Mi Chica,-,49,14,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),74,23,46,37,2019-10-20,37,2019-10-20
86,down,Los Dos Carnales,El Envidioso,61,20,39,71,2020-07-05,13,2020-08-09
87,-,KAROL G & Nicki Minaj,Tusa,-,1,73,29,2019-11-17,5,2020-02-02
88,down,Rauw Alejandro & Anuel AA,Reloj,48,9,24,100,2020-11-22,32,2021-01-17
89,-,La Ley,El Duelo (Con Ely Guerra),-,58,1,,,,
90,-,Reik,Ya Me Enteré,-,22,39,,,,
91,-,Los Dos Carnales,Vida Ventajosa,-,32,20,84,2020-12-13,84,2020-12-13
92,down,Mon Laferte & Gloria Trevi,La Mujer,8,4,3,,,,
93,down,Camilo,Ropa Cara,88,2,13,96,2021-01-24,27,2021-02-07
94,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,8,,,,
95,-,Felipe Muñiz,Deje de Amar (feat. Marc Anthony),-,82,3,,,,
96,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,3,7,,,,
97,-,José María Napoleón,Eres,-,42,1,,,,
98,-,Sergio Esquivel,Un Tipo Como Yo,-,98,1,,,,
99,-,"Jeeiph, Noriel & Jerry Di",Bonita (feat. Big Soto & Cauty) [Remix],-,72,1,,,,
100,-,Christian Nodal,Probablemente,-,12,27,,,,
