Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,9,60,2019-10-20,7,2019-11-17
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,2,9,72,2019-10-06,48,2019-11-03
4,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),5,4,9,90,2019-12-15,81,2020-05-17
5,up,Omar Chaparro,De Que Me Sirve El Cielo,16,5,2,,,,
6,down,Bad Bunny,Vete,4,1,7,55,2019-11-24,12,2019-12-01
7,up,Danna Paola,Oye Pablo,14,3,9,,,,
8,up,Camilo & Pedro Capó,Tutu,10,2,9,17,2019-10-06,15,2019-10-13
9,up,Daddy Yankee,Que Tire pa Lante,13,2,9,97,2019-10-20,11,2019-11-03
10,down,Bad Bunny & Tainy,Callaita,7,6,9,28,2019-10-06,23,2019-10-20
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,4,9,3,2019-10-06,3,2019-10-06
12,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,6,5,9,,,,
13,down,Alejandro Fernández,Caballero,12,1,9,39,2019-10-20,17,2019-10-27
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,8,9,14,2019-10-06,12,2019-10-13
15,down,Rauw Alejandro & Farruko,Fantasías,9,9,9,92,2019-10-13,19,2019-12-08
16,up,Maluma,No Se Me Quita (feat. Ricky Martin),22,6,9,,,,
17,up,Christian Nodal,De los Besos Que Te Di,26,1,9,30,2019-10-13,30,2019-10-13
18,up,J Balvin,Blanco,23,14,8,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),30,18,9,,,,
20,up,Christian Nodal,No Te Contaron Mal,35,8,8,98,2020-01-19,98,2020-01-19
21,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,24,18,9,,,,
22,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,4,1,,,,
23,-,Mecano,Un Año Más,-,6,1,,,,
24,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),20,16,9,94,2019-11-03,94,2019-11-03
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,4,4,60,2020-01-05,24,2020-02-02
26,up,Carlos Rivera,Te Esperaba,32,5,9,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),34,23,9,37,2019-10-20,37,2019-10-20
28,down,"Tainy, Anuel AA & Ozuna",Adicto,18,16,9,9,2019-10-06,9,2019-10-06
29,up,Sebastián Yatra,No Hay Nadie Más,44,29,9,,,,
30,up,Sebastián Yatra & Reik,Un Año,31,23,8,,,,
31,down,Kim Loaiza,Celoso,19,18,4,64,2019-12-22,64,2019-12-22
32,down,Danna Paola,Mala Fama,27,7,9,,,,
33,up,León Larregui,Brillas,52,12,8,,,,
34,down,Maluma,11 PM,17,14,9,68,2019-10-06,68,2019-10-06
35,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,8,27,2019-10-06,27,2019-10-06
36,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",56,23,2,,,,
37,up,Reik,Ya Me Enteré,47,22,9,,,,
38,up,KAROL G,Ocean,38,20,8,77,2019-10-27,77,2019-10-27
39,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,3,64,2020-02-16,37,2020-05-10
40,up,Natanael Cano,Mi Nuevo Yo,54,40,2,,,,
41,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],66,22,8,36,2019-10-27,36,2019-10-27
42,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),33,7,9,85,2019-10-13,73,2019-11-03
43,up,Sech,Otro Trago (feat. Darell),53,27,9,47,2019-10-06,47,2019-10-06
44,-,Christian Nodal,Adiós Amor,-,5,5,,,,
45,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,63,42,5,,,,
46,down,Calibre 50,Simplemente Gracias,42,24,8,87,2019-10-06,87,2019-10-06
47,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],37,18,9,,,,
48,-,Mónica Naranjo,Palabra de mujer,-,48,1,,,,
49,down,Chayín Rubio,Ya Me Enteré,36,20,9,,,,
50,down,Jesse & Joy & Luis Fonsi,Tanto,25,4,9,,,,
51,up,Maluma,HP,51,26,8,,,,
52,down,Piso 21 & Micro Tdh,Te Vi,40,22,9,,,,
53,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,23,1,,,,
54,down,J Balvin & Bad Bunny,QUÉ PRETENDES,39,23,9,80,2019-10-06,60,2019-10-27
55,-,Tony Camargo,El Año Viejo,-,37,1,,,,
56,-,Noel Schajris,Lo Mejor de Mi,-,41,1,,,,
57,down,Arcángel & Bad Bunny,Infeliz,28,28,3,,,,
58,down,Carlos Rivera,Me Muero,50,15,8,,,,
59,up,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),98,55,3,,,,
60,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,51,4,,,,
61,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,72,25,7,,,,
62,down,Grupo Firme,El Güero (Feat. Marca MP),49,24,4,,,,
63,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,1,,,,
64,down,Banda Los Sebastianes,A Través del Vaso,48,48,3,,,,
65,-,Bad Bunny,Si Estuviésemos Juntos,-,38,2,,,,
66,up,Sech & Ozuna,Si Te Vas,86,12,6,82,2019-10-06,45,2019-10-13
67,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],84,33,4,,,,
68,up,Ms Nina,Tu Sicaria (feat. Beauty Brain),90,22,8,,,,
69,-,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],-,69,1,,,,
70,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,25,1,,,,
71,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,7,,,,
72,-,Grupo Arranke,A Través del Vaso,-,72,2,,,,
73,up,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,75,40,2,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,5,,,,
75,up,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,97,22,8,,,,
76,down,Bad Bunny,Amorfoda,61,51,5,,,,
77,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),58,36,5,94,2019-12-15,61,2020-01-26
78,-,Raymix & Juanes,Oye Mujer,-,78,2,,,,
79,-,Bad Bunny,Soy Peor,-,64,1,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,67,1,,,,
81,-,Tercer Cielo,Yo Te Extrañaré,-,21,1,,,,
82,-,Thalía & Natti Natasha,No Me Acuerdo,-,62,1,,,,
83,down,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),76,4,4,,,,
84,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,82,49,3,20,2019-10-06,20,2019-10-06
85,-,Paulo Londra,Adán y Eva,-,85,1,,,,
86,-,Pedro Capó,Calma,-,59,2,,,,
87,-,Río Roma,Me Cambiaste la Vída,-,46,1,,,,
88,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),71,1,8,94,2019-10-20,94,2019-10-20
89,-,Bad Bunny,Otra Noche en Miami,-,45,2,,,,
90,down,Carin Leon,Me La Aventé,60,33,9,35,2019-10-06,13,2019-12-01
91,down,Matisse & Camilo,Primer Avión,77,9,6,,,,
92,down,Marca MP,El Güero (En vivo),65,58,3,,,,
93,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,93,1,,,,
94,-,Natanael Cano,Amor Tumbado,-,22,1,100,2020-05-24,81,2020-05-31
95,-,Matisse & Reik,Eres Tú,-,58,3,,,,
96,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,20,9,,,,
97,-,Natanael Cano,Ella (feat. Junior H),-,56,1,,,,
98,down,Mon Laferte,Tu Falta De Querer,78,23,8,,,,
99,down,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),45,38,6,,,,
100,-,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",-,50,4,,,,
