Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,15,,,,
2,up,Natanael Cano & Peso Pluma,Pancake,5,2,5,,,,
3,up,Xavi,La Víctima,6,2,16,,,,
4,down,KAROL G & Tiësto,CONTIGO,2,1,4,,,,
5,down,Kali Uchis,Igual Que Un Ángel,4,1,9,,,,
6,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),14,6,2,,,,
7,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,24,7,15,,,,
8,-,Thalia & Ángela Aguilar,Troca,-,8,1,,,,
9,up,Carin Leon,La Primera Cita,9,1,47,,,,
10,up,Natanael Cano,Morritas,17,1,19,,,,
11,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,8,1,11,,,,
12,-,Natanael Cano & Óscar Maydon,Madonna,-,1,1,,,,
13,down,Oscar Ortiz & Edgardo Nuñez,First Love,12,6,11,,,,
14,down,Yuridia,Tema 10,3,1,73,,,,
15,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,20,1,32,,,,
16,up,Kany García & Carin Leon,Te Lo Agradezco,23,4,33,,,,
17,-,Eden Muñoz & Fuerza Regida,MONEY EDITION,-,10,1,,,,
18,up,Peso Pluma & Anitta,BELLAKEO,26,1,14,,,,
19,up,floyymenor & Cris Mj,Gata Only,21,6,4,,,,
20,-,Carlos Rivera & Prince Royce,Calumnia,-,19,1,,,,
21,up,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,22,1,5,,,,
22,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,30,1,28,,,,
23,-,Myriam,Primero las Damas,-,23,1,,,,
24,down,Maluma & Carin Leon,Según Quién,10,1,30,,,,
25,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,33,25,2,,,,
26,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,35,9,17,,,,
27,-,Lola Índigo & Manuel Turizo,1000COSAS,-,27,1,,,,
28,down,KAROL G,AMARGURA,11,7,36,,,,
29,down,KAROL G,MI EX TENÍA RAZÓN,16,1,31,,,,
30,-,Jay De La Cueva,Perdóname,-,30,1,,,,
31,down,Junior H & Peso Pluma,A Tu Manera,25,3,4,,,,
32,up,Feid & ATL Jacob,LUNA,36,24,10,,,,
33,down,KAROL G & Peso Pluma,QLONA,7,2,31,,,,
34,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,43,1,38,,,,
35,up,Los Temerarios,Se Que Te Amo,88,26,2,,,,
36,-,Young Miko,curita,-,36,1,,,,
37,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,23,1,,,,
38,up,Kany García,Confieso,69,1,110,,,,
39,-,Daniela Romo & Fabiola Roudha,Nada,-,39,1,,,,
40,up,Residente & Christian Nodal,Pólvora de Ayer,45,40,3,,,,
41,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,2,66,,,,
42,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,33,10,,,,
43,down,José Madero,Día de Mayo,18,18,2,,,,
44,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,25,4,,,,
45,up,Luis R Conriquez & Panter Bélico,El Menos Visto,64,45,2,,,,
46,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,51,1,11,,,,
47,down,Arcángel & Grupo Frontera,ALV,32,11,13,,,,
48,-,Ricardo Silva,Cha-La Head Cha-La,-,48,1,,,,
49,up,Grupo Frontera & Bad Bunny,un x100to,72,1,46,,,,
50,down,Fuerza Regida & Marshmello,HARLEY QUINN,27,1,20,,,,
51,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,75,90,2019-12-15,81,2020-05-17
52,-,LEA IN THE MIX,Esta Vida Me Encanta,-,52,1,,,,
53,-,Natalia Lafourcade,Hasta la Raíz,-,2,91,,,,
54,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),38,38,2,,,,
55,-,Fuerza Regida,Brillarosa,-,30,2,,,,
56,-,Carin Leon & Omar Montes,Ron Con Coca,-,56,1,,,,
57,-,Carlos Rivera,Te Esperaba,-,5,213,,,,
58,-,La Unión,Lobo-Hombre en París,-,37,29,,,,
59,up,Sebastián Yatra,Tacones Rojos,65,2,119,,,,
60,down,Chayanne,Bailando Bachata,28,12,29,,,,
61,-,Maná,Rayando el Sol,-,56,5,,,,
62,up,Bobby Pulido,Desvelado,68,34,35,,,,
63,down,Natanael Cano,Diamantes,19,2,15,,,,
64,-,Yng Lvcas & Alu Mix,Jimmy Choo,-,64,1,,,,
65,-,Zoé,Soñé,-,34,16,,,,
66,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,58,1,51,,,,
67,-,KAROL G,PROVENZA,-,1,68,,,,
68,-,Belinda,Cactus,-,1,5,,,,
69,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,84,,,,
70,down,Grupo Marca Registrada & Julieta Venegas,Andar Conmigo,59,59,2,,,,
71,up,Carin Leon,Necesito Encontrarte (En Vivo),87,30,9,,,,
72,-,Ricardo Arjona,Mujeres,-,44,7,,,,
73,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,42,3,,,,
74,-,Alfredo Olivas,El Sillón,-,74,1,87,2020-01-19,87,2020-01-19
75,-,Grupo Firme & Alejandro Fernández,Felicidades,-,2,5,,,,
76,-,Mon Laferte,Tu Falta De Querer,-,23,78,,,,
77,-,KELOWAX,Bellaka (feat. Dj Slxw),-,77,1,,,,
78,down,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,29,6,5,,,,
79,-,C Records,C (Records Le salimos a la guerra) (feat. Tazer 813),-,79,1,,,,
80,-,Belanova,Rosa Pastel,-,43,1,,,,
81,-,Bronco,Nunca Voy a Olvídarte,-,81,1,,,,
82,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,39,,,,
83,-,C Records,El tiempo no regresa (feat. Tazer 813),-,83,1,,,,
84,-,Peso Pluma & Grupo Frontera,TULUM,-,1,33,,,,
85,-,Diego Torres & Carlos Vives,Kapun,-,85,1,,,,
86,-,Fuerza Regida,TQM,-,4,25,,,,
87,-,Kany García & Carla Morrison,Que Vuelva,-,18,3,,,,
88,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,88,1,,,,
89,-,Grupo KC,Si Tu Te Fueras De Mi,-,89,1,,,,
90,-,Mario Bautista & Karol Sevilla,Anónimo,-,90,1,,,,
91,-,Flor Silvestre,Viejo Nopal,-,91,1,,,,
92,-,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,-,85,2,,,,
93,down,Grupo Frontera,No Se Va,85,1,49,,,,
94,-,Picus,FBI,-,94,1,,,,
95,-,Damaris Guerra & Lowsan Melgar,3 Veces Santo,-,95,1,,,,
96,-,Enjambre,Gente de Juguete,-,96,1,,,,
97,-,Rudy Ventura,Balada de la Trompeta,-,97,1,,,,
98,-,Grupo Dezkontrol de Roberto Camacho,Yo quiero tus Besos,-,98,1,,,,
99,-,Grupo Que Nota,Los Tres Amigos,-,99,1,,,,
100,-,C Records,Sali del barrio,-,100,1,,,,
