Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,La Primera Cita,3,1,28,,,,
2,down,Maluma & Carin Leon,Según Quién,1,1,11,,,,
3,down,Bad Bunny,MONACO,2,2,3,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,9,1,9,,,,
5,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,1,,,,
6,-,Kenia OS,Ojo X Ojo,-,4,1,,,,
7,down,KAROL G & Peso Pluma,QLONA,4,2,12,,,,
8,up,Gabito Ballesteros & Natanael Cano,LOU LOU,22,4,2,,,,
9,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,6,1,19,,,,
10,up,Bad Bunny,PERRO NEGRO,10,10,3,,,,
11,up,Kany García & Carin Leon,Te Lo Agradezco,14,4,14,,,,
12,up,KAROL G,MI EX TENÍA RAZÓN,12,1,12,,,,
13,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,7,1,13,,,,
14,up,Reik & Carin Leon,El Correcto,19,14,2,,,,
15,up,Myke Towers,LALA,23,4,17,,,,
16,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,13,11,11,,,,
17,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,33,,,,
18,up,Bellakath & Dani Flow,Perreo Champagne,18,9,4,,,,
19,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,8,5,5,,,,
20,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,34,14,9,,,,
21,-,Yuridia & Los Dos Carnales,Llévate,-,17,1,,,,
22,down,Gloria Trevi,Inocente,5,5,2,,,,
23,up,Carin Leon,Love Like This (En Vivo),28,17,5,,,,
24,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,31,1,10,,,,
25,down,Bad Bunny,UN PREVIEW,16,5,5,,,,
26,down,Diego Torres,Mejor Que Ayer,20,2,9,,,,
27,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,2,47,,,,
28,down,Grupo Frontera & Bad Bunny,un x100to,24,1,28,,,,
29,up,Manuel Turizo,La Bachata,61,2,69,,,,
30,down,Peso Pluma,RUBICON,21,10,19,,,,
31,-,Ángela Aguilar,La Llorona,-,1,28,,,,
32,up,Junior H,Y LLORO,33,21,3,,,,
33,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,54,33,2,,,,
34,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,37,4,30,,,,
35,down,Peso Pluma & Grupo Frontera,TULUM,15,1,18,,,,
36,-,Wisin & Chencho Corleone,LOCO X PERREARTE,-,36,1,,,,
37,-,Kim Loaiza,Mal Hombre,-,37,1,,,,
38,down,Natanael Cano,O Me Voy O Te Vas,27,13,3,,,,
39,-,Fuerza Regida,Sobras y Mujeres,-,39,1,,,,
40,-,Manuel Turizo,ojos. labios. cara.,-,40,1,,,,
41,up,Yuridia,Tema 10,52,1,54,,,,
42,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,32,,,,
43,-,Kany García,Confieso,-,1,93,,,,
44,down,Carlos Rivera,Te Esperaba,36,5,200,,,,
45,-,Chayanne,Necesito Un Segundo,-,45,1,,,,
46,-,Chayanne,Bailando Bachata,-,12,15,,,,
47,-,Doble ONE Flow Letal,Mi Kryptonita,-,25,1,,,,
48,-,Grupo Frontera,No Se Va,-,1,39,,,,
49,-,Matisse & Codiciado,Tal Vez Mañana,-,49,1,,,,
50,down,Grupo Frontera,AMOR PROPIO,40,40,2,,,,
51,-,Fuerza Regida,EXCESOS,-,49,1,,,,
52,down,Shakira & Fuerza Regida,El Jefe,38,1,6,,,,
53,up,Darell,Lollipop,95,53,3,,,,
54,-,Morat,Demasiado Lejos,-,36,1,,,,
55,down,Bad Bunny,BABY NUEVA,25,25,3,,,,
56,down,KAROL G,AMARGURA,48,7,21,,,,
57,up,Sebastián Yatra,Tacones Rojos,78,2,103,,,,
58,-,_.tumbadoct,Cuerno Azulado,-,58,1,,,,
59,up,Junior H & Peso Pluma,El Azul,65,5,36,,,,
60,-,Carin Leon,Necesito Encontrarte (En Vivo),-,30,4,,,,
61,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,81,2,74,,,,
62,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,80,13,26,,,,
63,-,Río Roma,Mi Persona Favorita,-,8,108,,,,
64,-,Tercer Cielo,No Crezcas Mas,-,33,88,,,,
65,-,Kenia OS,Malas Decisiones,-,5,26,,,,
66,-,Chayanne,La Clave,-,66,1,,,,
67,-,Soda Stereo,De Música Ligera,-,27,47,,,,
68,-,Los Tucanes de Tijuana,La Chona,-,37,10,,,,
69,-,Soda Stereo,Persiana Américana,-,32,27,,,,
70,down,Mon Laferte,Tu Falta De Querer,47,23,68,,,,
71,down,La Unión,Lobo-Hombre en París,59,37,27,,,,
72,down,KAROL G,TQG,30,1,36,,,,
73,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,42,6,23,,,,
74,-,Christian Nodal,De los Besos Que Te Di,-,1,146,30,2019-10-13,30,2019-10-13
75,-,Peso Pluma,NUEVA VIDA,-,29,13,,,,
76,-,Luis Miguel,Que Tú Te Vas,-,76,1,,,,
77,down,Natanael Cano,Mi Bello Ángel,29,10,18,,,,
78,-,Amistades Peligrosas,Me Quedaré Solo,-,15,8,,,,
79,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,23,3,,,,
80,down,Carin Leon & BorderKid,Por La Familia,32,32,2,,,,
81,-,Alfredo Olivas,El Vals del Olvido,-,54,1,,,,
82,-,Pedro Capó,La Fiesta,-,8,12,,,,
83,-,Peso Pluma & Natanael Cano,PRC,-,3,36,,,,
84,-,Peso Pluma,Por las Noches,-,9,29,,,,
85,-,Gloria Trevi,No Querías Lastimarme,-,55,11,,,,
86,-,Belanova,Cada Que...,-,45,1,,,,
87,up,Michelle Maciel & Eden Muñoz,CCC,96,31,10,,,,
88,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,88,1,,,,
89,-,María José,Sólo el Amor Lástima Así (En Vivo),-,89,1,,,,
90,-,Ha-Ash,Supongo Que Lo Sabes,-,24,6,,,,
91,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,24,,,,
92,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,10,11,,,,
93,-,Efecto Elegante & Adrian Chaparro,El Empresario,-,93,1,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,85,17,33,,,,
95,-,Bad Bunny,FINA,-,82,2,,,,
96,-,Virlán García,MMXX's,-,65,3,,,,
97,-,La Plazuela,La Vuelta,-,97,1,,,,
98,up,Junior H,ROCKSTAR,99,37,3,,,,
99,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,53,20,24,,,,
100,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,72,72,2,,,,
