Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,PROVENZA,-,1,3,,,,
2,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,1,,,,
3,-,María León & Leonel García,Una Llamada Perdida,-,3,1,,,,
4,-,zzoilo & Aitana,Mon Amour (Remix),-,1,33,,,,
5,-,Sebastián Yatra,Tacones Rojos,-,2,29,,,,
6,-,Anitta,Envolver,-,1,11,,,,
7,-,Bad Bunny,Moscow Mule,-,7,1,,,,
8,-,Bad Bunny & Rauw Alejandro,Party,-,5,1,,,,
9,-,Shakira & Rauw Alejandro,Te Felicito,-,1,3,,,,
10,-,Becky G.,BAILÉ CON MI EX,-,10,1,,,,
11,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,12,,,,
12,-,Becky G. & KAROL G,MAMIII,-,1,13,,,,
13,-,Eden Muñoz,Chale,-,2,12,,,,
14,-,Steve Aoki & Natanael Cano,Kong 2.0,-,14,1,,,,
15,-,Grupo Firme,Ya Supérame (En Vivo),-,1,39,,,,
16,-,Danny Ocean,Fuera del mercado,-,2,12,,,,
17,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,34,,,,
18,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,1,,,,
19,-,Cris Mj,Una Noche en Medellín,-,19,10,,,,
20,-,Bad Bunny,Después de la Playa,-,20,1,,,,
21,-,Cristian Castro & Lucero,Me Reviviste,-,7,5,,,,
22,-,Cristian Castro,Vuélveme a Querer (Primera Fila - Live Version),-,22,1,,,,
23,-,Farruko,Pepas,-,1,42,,,,
24,-,Bad Bunny,Yonaguni,-,2,49,,,,
25,-,Calibre 50,Si Te Pudiera Mentir,-,3,34,,,,
26,-,ROSALÍA,BIZCOCHITO,-,1,8,,,,
27,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,42,,,,
28,-,Bad Bunny,Me Fui de Vacaciones,-,12,1,,,,
29,-,Grupo Firme & Maluma,Cada Quien,-,2,21,,,,
30,-,LAGOS & Danny Ocean,Mónaco,-,10,42,,,,
31,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
32,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,4,,,,
33,-,Ryan Castro,Jordan,-,31,11,,,,
34,-,Alex Ubago,Aunque no te pueda ver (feat. Matisse),-,34,1,,,,
35,-,Victor Cibrian,En El Radio Un Cochinero,-,7,1,,,,
36,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,36,1,,,,
37,-,Camila,Todo Cambió,-,37,10,,,,
38,-,Sin Bandera,Que Me Alcance la Vida,-,14,31,,,,
39,-,Natalia Lafourcade,Hasta la Raíz,-,2,44,,,,
40,-,Maluma,Hawái,-,1,76,63,2020-08-09,2,2020-09-20
41,-,Carlos Rivera,Te Esperaba,-,5,129,,,,
42,-,Rauw Alejandro,Todo De Ti,-,1,51,,,,
43,-,Christian Nodal,De los Besos Que Te Di,-,1,121,30,2019-10-13,30,2019-10-13
44,-,Carlos Rivera,Eres Tú (Mamá),-,4,2,,,,
45,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,43,14,2019-10-06,12,2019-10-13
46,-,Bad Bunny,Si Veo a Tu Mamá,-,1,51,27,2020-03-08,26,2020-03-15
47,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,87,96,2020-11-01,24,2021-02-14
48,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,58,44,2020-11-22,7,2020-12-27
49,-,Grupo Firme & Carin Leon,El Tóxico,-,7,74,97,2021-05-02,23,2021-05-09
50,-,Maluma,Sobrio,-,3,41,,,,
51,-,Calibre 50,A La Antigüita,-,3,41,,,,
52,-,Kany García,Confieso,-,1,31,,,,
53,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,56,,,,
54,-,Marca MP,Ya Acabo,-,13,35,,,,
55,-,Reik & Christian Nodal,Poco,-,6,26,,,,
56,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,30,,,,
57,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,28,16,76,2020-06-14,72,2020-07-05
58,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,28,2,,,,
59,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,20,,,,
60,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,11,,,,
61,-,Emmanuel,La Chica de Humo,-,13,8,,,,
62,-,Yuridia,"Y Tú, ¿Qué Ganas?",-,14,2,,,,
63,-,Gerardo Ortiz,Tranquilito,-,35,12,,,,
64,-,Bad Bunny & Buscabulla,Andrea,-,17,1,,,,
65,-,Ana Bárbara,Bandido,-,38,5,,,,
66,-,ROSALÍA,SAOKO,-,3,11,,,,
67,-,Juan Gabriel,¿Por Qué Me Haces Llorar?,-,67,2,,,,
68,-,Caloncho,Somos Instantes,-,68,1,,,,
69,-,Kany García & Alejandro Sanz,Muero,-,38,1,,,,
70,-,Carin Leon,Te Ví Con El,-,70,1,,,,
71,-,Molotov,No Olvidamos,-,16,4,,,,
72,-,Alex Rose & Wisin & Yandel,Sentido,-,72,1,,,,
73,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,73,1,,,,
74,-,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,-,54,1,,,,
75,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,10,3,,,,
76,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,76,1,,,,
77,-,Eme MalaFe,Ando En La Mia,-,77,1,,,,
78,-,Lautaro Lopez,Cuántas Veces,-,78,1,,,,
79,-,Bandalos Chinos,Grado De Oscuridad,-,79,1,,,,
80,-,El Dollar,La Pregunta,-,80,1,,,,
81,-,Banda Santa Cecilia,Dos Botellas de Mezcal (En Vivo),-,81,1,,,,
82,-,Marc Anthony,Vivir Mi Vida,-,31,29,,,,
83,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,7,,,,
84,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,10,,,,
85,-,Pitbull,Timber (feat. Ke$ha),-,48,5,,,,
86,-,Prince Royce,Darte un Beso,-,51,6,,,,
87,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,6,,,,
