Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,La Primera Cita,1,1,16,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,7,,,,
3,down,Peso Pluma & Grupo Frontera,TULUM,2,1,6,,,,
4,up,Kany García & Carin Leon,Te Lo Agradezco,16,4,2,,,,
5,down,Myke Towers,LALA,4,4,5,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,1,21,,,,
7,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,4,18,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,5,1,16,,,,
9,down,Panter Bélico,La 701,6,4,5,,,,
10,down,Carin Leon & Grupo Frontera,Que Vuelvas,9,2,35,,,,
11,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,1,1,,,,
12,up,Yuridia,Tema 10,30,1,42,,,,
13,-,Danna Paola,Tenemos que hablar,-,12,1,,,,
14,up,Natanael Cano,Mi Bello Ángel,29,10,6,,,,
15,down,Fuerza Regida,Sabor Fresa,10,1,7,,,,
16,down,Peso Pluma,RUBICON,13,10,7,,,,
17,up,Junior H & Peso Pluma,El Azul,21,5,25,,,,
18,down,Shakira,Acróstico,11,1,12,,,,
19,down,Fuerza Regida,TQM,17,4,12,,,,
20,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,22,6,11,,,,
21,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,18,4,,,,
22,up,La Adictiva & Gabito Ballesteros,La Pelinegra,32,22,2,,,,
23,up,Peso Pluma & Natanael Cano,PRC,35,3,28,,,,
24,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",51,1,10,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,2,21,,,,
26,up,Ramon Vega & Christian Nodal,dEsANiMaO :(,31,26,2,,,,
27,up,Carlos Rivera,Te Esperaba,52,5,189,,,,
28,down,Chayanne,Bailando Bachata,24,12,10,,,,
29,-,Junior H & Grupo Firme,El Patrocinador,-,29,1,,,,
30,-,Feid,VENTE CONMIGO,-,30,1,,,,
31,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,27,13,6,,,,
32,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,32,1,,,,
33,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,66,10,4,,,,
34,up,Carin Leon,No Es por Acá,77,5,39,,,,
35,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,37,4,37,,,,
36,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,38,36,15,,,,
37,-,Siddhartha & Emmanuel Horvilleur,Acapulco,-,37,1,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,29,,,,
39,down,Grupo Firme & Luis Mexía,Calidad,25,10,39,,,,
40,-,Luis Miguel,Hasta Que Me Olvídes,-,1,33,,,,
41,-,Sebastián Yatra,Tacones Rojos,-,2,92,,,,
42,up,Grupo Frontera,No Se Va,47,1,34,,,,
43,up,KAROL G,TQG,43,1,24,,,,
44,-,Mon Laferte,Tu Falta De Querer,-,23,63,,,,
45,down,Marshmello & Manuel Turizo,El Merengue,33,17,23,,,,
46,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,67,9,31,,,,
47,down,Quevedo,Columbia,19,19,5,,,,
48,down,KAROL G,AMARGURA,39,7,13,,,,
49,down,Shakira & Manuel Turizo,Copa Vacía,20,2,6,,,,
50,up,Tainy & Bad Bunny,MOJABI GHOST,53,15,6,,,,
51,-,"Kali Uchis, El Alfa & JT",Muñekita,-,39,1,,,,
52,down,Fuerza Regida & Grupo Frontera,Bebe Dame,49,2,33,,,,
53,-,Luar La L & Ozuna,Otra Vibra,-,53,1,,,,
54,-,Sech,Piedritas En Los Dientes,-,54,1,,,,
55,-,Manuel Turizo,La Bachata,-,2,57,,,,
56,up,Peso Pluma,Bye,91,3,10,,,,
57,up,Peso Pluma,Rosa Pastel,92,17,12,,,,
58,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,58,4,,,,
59,-,Michelle Maciel & Eden Muñoz,CCC,-,31,2,,,,
60,-,Héroes del Silencio,La Chispa Adecuada (Bendecida 3),-,60,1,,,,
61,-,La Oreja de Van Gogh,Rosas,-,58,7,,,,
62,-,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,-,14,6,,,,
63,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,102,,,,
64,down,Bad Bunny,WHERE SHE GOES,44,3,12,,,,
65,up,Carin Leon,Qué Más Puedo Pedir (Bonus Track),71,25,32,,,,
66,up,ROSALÍA & Rauw Alejandro,BESO,69,12,18,,,,
67,-,Maná,Labios Compartidos,-,61,2,,,,
68,-,Kenia OS,Malas Decisiones,-,5,24,,,,
69,-,Tercer Cielo,Yo Te Extrañaré,-,21,23,,,,
70,-,Alejandro Fernández,No Es Que Me Quiera Ir,-,7,6,,,,
71,-,Julieta Venegas,Me Voy,-,60,6,,,,
72,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,14,13,19,,,,
73,-,Eden Muñoz,Chale,-,2,47,,,,
74,down,Junior H,El Hijo Mayor,62,21,36,,,,
75,-,Willie Colón,Idilio,-,61,6,,,,
76,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,72,,,,
77,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,71,1,,,,
78,down,Peso Pluma & Junior H,LUNA,40,4,7,,,,
79,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,2,63,,,,
80,-,Camila Fernández,Una Vida,-,80,1,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,31,41,,,,
82,down,Grupo Firme & Pipe Bueno,Entre Botellas,26,26,2,,,,
83,-,Luis Miguel,Sabes una Cosa,-,41,10,,,,
84,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,13,,,,
85,up,Luis Miguel,La Incondicional,85,19,38,,,,
86,down,Becky G & Peso Pluma,Chanel,54,10,19,,,,
87,-,Grupo Niche,Busca Por Dentro,-,87,1,,,,
88,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,59,4,,,,
89,-,Grupo Firme & Carin Leon,El Tóxico,-,7,103,97,2021-05-02,23,2021-05-09
90,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,72,90,2019-12-15,81,2020-05-17
91,down,"Sofía Reyes, Danna Paola & Kim Petras",tqum (Remix),34,34,2,,,,
92,-,Luis Miguel,Entrégate,-,30,12,,,,
93,-,Tranzas,Mori,-,93,1,,,,
94,-,Carla Morrison,Te Regalo,-,22,83,,,,
95,-,Natalia Lafourcade,Hasta la Raíz,-,2,83,,,,
96,-,ROSALÍA,DESPECHÁ,-,1,47,,,,
97,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,72,8,18,,,,
98,down,Bad Bunny,Tití Me Preguntó,65,1,62,,,,
99,down,Luis Miguel,Ahora Te Puedes Marchar,80,12,73,,,,
100,-,Kany García & Christian Nodal,La Siguiente,-,8,18,,,,
