Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,9,3,2020-11-08,1,2020-11-15
2,down,KAROL G,BICHOTA,1,1,10,95,2020-11-01,4,2021-01-03
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,6,94,2021-01-31,47,2021-03-07
4,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,7,44,2020-11-22,7,2020-12-27
5,up,Maluma,Hawái,6,1,22,63,2020-08-09,2,2020-09-20
6,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,3,1,,,,
7,up,Camilo,Vida de Rico,9,2,14,33,2020-10-04,19,2020-11-08
8,up,Carlos Rivera & Maluma,100 Años,8,1,6,,,,
9,down,El Fantasma & Los Dos Carnales,C****n y Vago,7,4,22,96,2020-11-01,24,2021-02-14
10,up,Camilo & El Alfa,BEBÉ,16,10,5,46,2020-12-20,36,2021-01-03
11,down,Christian Nodal,De los Besos Que Te Di,10,1,60,30,2019-10-13,30,2019-10-13
12,up,Rauw Alejandro & Anuel AA,Reloj,13,9,9,100,2020-11-22,32,2021-01-17
13,up,Farruko,La Tóxica,43,4,20,69,2020-09-20,24,2020-11-15
14,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,3,11,76,2020-11-15,65,2020-11-22
15,up,León Larregui,Brillas,15,12,48,,,,
16,up,KAROL G & Nicki Minaj,Tusa,19,1,60,29,2019-11-17,5,2020-02-02
17,-,Tercer Cielo,Yo Te Extrañare,-,15,20,,,,
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,3,5,6,2020-12-06,6,2020-12-06
19,up,Lele Pons & Guaynaa,Se Te Nota,24,3,17,81,2020-09-27,36,2020-11-15
20,-,Los Dos Carnales,El Envidioso,-,20,27,71,2020-07-05,13,2020-08-09
21,up,Mijares,Mi Universo (feat. Lucero Mijares),22,14,3,,,,
22,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),40,22,2,,,,
23,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,4,4,3,,,,
24,up,Carin Leon,Tú,42,5,31,83,2020-08-16,45,2020-09-27
25,down,Carlos Rivera,Otras Vidas,23,9,15,,,,
26,down,Selena,Como la Flor,17,17,5,,,,
27,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",29,27,2,,,,
28,down,Reik & Christian Nodal,Poco,11,6,5,,,,
29,-,Christian Nodal,Aquí Abajo,-,8,22,89,2020-08-23,10,2020-10-04
30,down,Boza,Hecha Pa' Mi,28,14,5,88,2020-12-27,46,2021-02-07
31,up,Soda Stereo,De Música Ligera,33,27,18,,,,
32,up,Soda Stereo,Persiana Américana,36,32,7,,,,
33,up,Carlos Rivera,Te Esperaba,38,5,60,,,,
34,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,2,17,23,2020-09-13,18,2020-10-18
35,down,"Ovi, Natanael Cano & Junior H",Las 3 Torres,34,34,2,,,,
36,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,21,18,43,,,,
37,up,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],48,37,2,,,,
38,-,José Feliciano,Feliz Navidad,-,27,2,48,2019-12-29,48,2019-12-29
39,up,Christian Nodal,Adiós Amor,81,5,37,,,,
40,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,42,64,2020-02-16,37,2020-05-10
41,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,29,1,,,,
42,-,Grupo Firme,Me Gustas,-,29,1,,,,
43,-,Mijares,Popurrí de Villancicos Españoles,-,43,1,,,,
44,-,Mijares,Feliz Navidad,-,44,1,,,,
45,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,82,4,17,,,,
46,up,El Fantasma,Palabra de Hombre,80,24,29,96,2020-02-09,51,2020-04-12
47,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),44,11,17,67,2020-10-18,38,2020-11-15
48,-,Marc Anthony,Vivir Mi Vida,-,31,7,,,,
49,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,25,2,,,,
50,-,Banda Sinaloense MS de Sergio Lizárraga,A Lo Mejor,-,50,3,,,,
51,down,Luis Miguel,Ahora Te Puedes Marchar,25,12,20,,,,
52,-,Reik,Ya Me Enteré,-,22,32,,,,
53,-,Bad Bunny,Amorfoda,-,51,11,,,,
54,-,Kaia Lana,Se me olvidó olvidarte,-,54,1,,,,
55,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,26,94,2020-05-31,13,2020-07-26
56,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,23,89,2020-07-19,12,2020-08-16
57,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),57,13,11,,,,
58,up,Maluma,ADMV,70,1,35,,,,
59,-,Valentin Elizalde,A Mis Enemigos,-,59,1,,,,
60,-,Fito Páez,El Amor Después del Amor,-,60,1,,,,
61,-,Ozuna & Camilo,Despeinada,-,26,10,97,2020-09-20,40,2020-10-04
62,-,CNCO,Tan Enamorados,-,15,3,,,,
63,down,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),14,14,3,,,,
64,-,Herencia de Patrones,Piloto Filoso,-,64,1,,,,
65,-,Eslabon Armado,Ando Más Que Mal,-,65,1,,,,
66,down,Maluma & The Weeknd,Hawái (Remix),55,7,7,29,2020-11-15,29,2020-11-15
67,-,Calibre 50,Te Volvería a Elegir,-,18,4,74,2020-11-22,12,2020-12-06
68,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),87,3,17,52,2020-08-30,37,2020-09-20
69,down,Piso 21 & Maluma,Más de la Una,45,10,4,,,,
70,-,Luis Enrique,Yo No Sé Mañana,-,51,4,,,,
71,up,Alejandro Fernández,Las Mañanitas,77,16,40,,,,
72,-,Bad Bunny,TE MUDASTE,-,43,4,20,2020-12-06,20,2020-12-06
73,-,Reik,Creo en Ti,-,23,9,,,,
74,-,Cali y El Dandee & Danna Paola,Nada,-,19,15,,,,
75,-,Grupo Firme & Carin Leon,El Tóxico,-,7,7,97,2021-05-02,23,2021-05-09
76,down,Super Yei & Jone Quest,"Candela (feat. Killatonez, Ñengo Flow & Juanka)",69,69,2,,,,
77,-,Maluma,Borró Cassette,-,68,1,,,,
78,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,8,5,91,2020-11-01,64,2020-11-22
79,-,Manuel Turizo,Una Lady Como Tú,-,56,2,,,,
80,-,Xoel López,La Espina de la Flor en Tu Costado,-,80,1,,,,
81,-,Reik,Yo Quisiera,-,72,4,,,,
82,-,Camila,Todo Cambió,-,37,3,,,,
83,-,Gloria Trevi,No Querías Lastimarme,-,55,3,,,,
84,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,5,,,,
85,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,36,1,47,2020-12-13,47,2020-12-13
86,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,33,,,,
87,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,6,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),50,23,40,37,2019-10-20,37,2019-10-20
89,-,Mecano,Un Año Más,-,6,2,,,,
90,-,La Oreja de Van Gogh,A Este Lado del Cristal,-,90,1,,,,
91,-,Juanes,La Camisa Negra,-,88,3,,,,
92,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,92,1,,,,
93,-,Rels B,Yo Tengo Un Ángel,-,93,1,,,,
94,up,Molotov,Gimme Tha Power,97,27,8,,,,
95,down,Río Roma,Mi Persona Favorita,92,8,44,,,,
96,-,Luis Miguel,México en la Piel,-,3,7,,,,
97,-,Los Fabulosos Cadillacs,Matador,-,23,1,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,80,2,,,,
99,down,Hombres G,Devuélveme a Mi Chica,49,49,5,,,,
100,down,José María Napoleón,Vive,95,72,2,,,,
