Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,9,,,,
2,up,KAROL G,PROVENZA,2,1,9,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,1,7,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,7,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,7,,,,
6,up,Camilo & Alejandro Sanz,NASA,22,6,2,,,,
7,up,Bad Bunny,Efecto,7,5,5,,,,
8,up,Timbiriche,Hoy Tengo Que Decirte Papá,14,1,9,,,,
9,down,Sebastián Yatra,Tacones Rojos,6,2,35,,,,
10,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),23,4,43,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,16,5,7,,,,
12,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,17,7,8,,,,
13,down,zzoilo & Aitana,Mon Amour (Remix),11,1,39,,,,
14,up,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,25,14,2,,,,
15,down,Eden Muñoz,Chale,8,2,18,,,,
16,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,31,11,2,,,,
17,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],13,11,3,,,,
18,up,María José,Lo Que Tenías Conmigo,58,14,20,,,,
19,-,Chayanne,Te Amo y Punto,-,19,1,,,,
20,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,36,20,2,,,,
21,up,Bad Bunny & Buscabulla,Andrea,55,17,7,,,,
22,down,Yuridia,¿Con Qué Se Pega un Corazón?,10,3,4,,,,
23,-,Calibre 50,Si Te Pudiera Mentir,-,3,38,,,,
24,up,Grupo Firme,Ya Supérame (En Vivo),43,1,45,,,,
25,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,13,1,,,,
26,up,Kany García,Confieso,61,1,36,,,,
27,up,Alex Fernández,El Tiempo No Perdona,48,5,12,,,,
28,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,23,1,,,,
29,-,Julión Álvarez y su Norteño Banda,Terrenal,-,9,1,,,,
30,-,Natalia Jiménez,Creo en Mi,-,5,54,,,,
31,up,Los Dos Carnales,Mi Jefe,33,31,2,,,,
32,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,18,1,,,,
33,up,Carin Leon,La Boda del Huitlacoche (En Vivo),39,7,4,,,,
34,-,Lasso,Ojos Marrones,-,5,1,,,,
35,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,30,1,,,,
36,up,Enrique Iglesias,Quizás,68,36,6,,,,
37,down,Victor Cibrian,En El Radio Un Cochinero,28,7,7,,,,
38,-,María José,Lo Que Te Mereces,-,38,5,,,,
39,down,KAROL G,Ocean,20,20,49,77,2019-10-27,77,2019-10-27
40,-,PIERO,Mi Víejo,-,36,5,,,,
41,-,Julión Álvarez y su Norteño Banda,Dime,-,37,1,,,,
42,down,Natalia Lafourcade,Tierra Querida,34,34,2,,,,
43,down,Christian Nodal,Ya No Somos Ni Seremos,27,1,18,,,,
44,down,Bad Bunny,Moscow Mule,18,7,7,,,,
45,down,Bad Bunny & Jhay Cortez,Tarot,21,21,2,,,,
46,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,58,,,,
47,down,Carlos Rivera,Te Esperaba,24,5,135,,,,
48,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,37,8,47,,,,
49,up,Tercer Cielo,No Crezcas Mas,71,33,60,,,,
50,-,Julión Álvarez y su Norteño Banda,Y Así Fue,-,27,1,,,,
51,up,Farruko,Pepas,64,1,48,,,,
52,-,Gustavo Cerati,Lisa,-,19,1,,,,
53,down,Becky G. & KAROL G,MAMIII,12,1,19,,,,
54,-,Zoé,Arrullo de Estrellas,-,16,35,,,,
55,-,Leonel García,Para Empezar,-,55,4,,,,
56,up,Vicente Fernández,Mi Viejo,80,32,7,,,,
57,up,Ulices Chaidez,Para Ti Papá,70,35,6,,,,
58,down,Eden Muñoz,Viejo (En Vivo),54,54,2,,,,
59,-,Colmillo Norteño,Sueño Guajiro,-,59,1,,,,
60,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,60,1,,,,
61,-,Grupo Los de la O,Fuga Pa Cali 2,-,3,4,,,,
62,-,Grupo Marca Registrada,Si Fuera Fácil,-,21,3,,,,
63,-,El Fantasma,Fuera De Servicio,-,35,4,,,,
64,-,Julión Álvarez y su Norteño Banda,Pongámonos De Acuerdo,-,52,1,,,,
65,down,Diego Torres,Color Esperanza,60,14,32,,,,
66,-,Calibre 50,Míranos Ahora,-,33,4,,,,
67,-,Julión Álvarez y su Norteño Banda,Que Daría,-,44,1,,,,
68,-,Tercer Cielo,Yo Te Extrañare,-,15,65,,,,
69,down,Bad Bunny,Me Fui de Vacaciones,29,12,7,,,,
70,down,Maluma,ADMV,46,1,55,,,,
71,-,Bad Bunny,Un Ratito,-,71,1,,,,
72,-,Sin Bandera,Que Me Alcance la Vida,-,14,33,,,,
73,up,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,93,33,3,,,,
74,-,Amistades Peligrosas,Me Quedaré Solo,-,15,4,,,,
75,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",35,7,45,,,,
76,-,Alejandro Fernández,Cuando Yo Quería Ser Grande,-,42,5,,,,
77,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,21,,,,
78,-,Ana Gabriel,Simplemente Amigos,-,55,6,,,,
79,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,37,,,,
80,-,Jarabe de Palo,El Lado Oscuro,-,7,2,,,,
81,-,Marisela,Sin Él,-,81,1,,,,
82,-,Julión Álvarez y su Norteño Banda,La Sonrisa Obligatoria,-,82,1,,,,
83,-,Carin Leon,Me La Aventé,-,33,18,35,2019-10-06,13,2019-12-01
84,-,Emilio,Sea Lo Que Será,-,84,1,,,,
85,-,Calibre 50,A La Antigüita,-,3,44,,,,
86,down,Danny Ocean,Fuera del mercado,19,2,18,,,,
87,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,90,96,2020-11-01,24,2021-02-14
88,down,Vicente Fernández,Cuando Yo Queria Ser Grande,50,50,3,,,,
89,down,Alejandro Fernández,Las Mañanitas,82,16,93,,,,
90,down,Anitta,Envolver,30,1,17,,,,
91,up,LAGOS & Danny Ocean,Mónaco,94,10,46,,,,
92,-,Julión Álvarez y su Norteño Banda,Ni Lo Intentes,-,33,1,,,,
93,-,Grupo Firme,Pideme (En Vivo),-,46,12,,,,
94,-,Los Enanitos Verdes,Lamento Boliviano,-,21,8,,,,
95,-,Luis Miguel,Cuando Calienta el Sol,-,25,15,,,,
96,-,Julión Álvarez y su Norteño Banda,A Dónde Quiera Que Vaya,-,96,1,,,,
97,-,Julión Álvarez y su Norteño Banda,Esta Noche Se Me Olvida,-,97,1,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,6,,,,
99,down,José María,Tú Me Enseñaste a Volar,40,40,2,,,,
100,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,12,,,,
