Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano,Morritas,1,1,5,,,,
2,up,Carin Leon,La Primera Cita,4,1,33,,,,
3,up,Fuerza Regida & Marshmello,HARLEY QUINN,3,1,6,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,10,1,14,,,,
5,up,KAROL G & Peso Pluma,QLONA,6,2,17,,,,
6,-,Carin Leon & Grupo Frontera,Alch Si,-,3,1,,,,
7,up,Kany García & Carin Leon,Te Lo Agradezco,7,4,19,,,,
8,up,Maluma & Carin Leon,Según Quién,8,1,16,,,,
9,up,Bellakath & Dani Flow,Perreo Champagne,28,9,9,,,,
10,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,1,24,,,,
11,up,Carin Leon & Grupo Frontera,Que Vuelvas,29,2,52,,,,
12,up,Bad Bunny,MONACO,14,2,8,,,,
13,-,Thalia & Estilo Sin Limite,Choro,-,13,1,,,,
14,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,16,1,18,,,,
15,down,Danna Paola,AÚN TE QUIERO,5,5,2,,,,
16,down,Gabito Ballesteros & Natanael Cano,LOU LOU,15,4,7,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,24,1,33,,,,
18,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,38,,,,
19,up,Peso Pluma & Tito Double P,LA PEOPLE,21,19,5,,,,
20,up,Natanael Cano,Mi Bello Ángel,42,10,23,,,,
21,down,Julión Álvarez y su Norteño Banda,Casi Completa,12,12,2,,,,
22,-,"Los Ángeles Azules, Santana & Panteón Rococó",A Todos los Rumberos,-,16,1,,,,
23,down,Ozuna & David Guetta,Vocation,2,2,3,,,,
24,up,Danny Ocean,No te enamores de el,48,24,2,,,,
25,up,Natanael Cano,O Me Voy O Te Vas,56,13,8,,,,
26,up,KAROL G,MI EX TENÍA RAZÓN,27,1,17,,,,
27,down,Kali Uchis,Labios Mordidos,23,23,2,,,,
28,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,33,18,3,,,,
29,-,Gabito Ballesteros,A Puro Dolor,-,5,1,,,,
30,down,Kany García,Confieso,25,1,98,,,,
31,down,Peso Pluma,RUBICON,26,10,24,,,,
32,up,Junior H,Y LLORO,86,21,8,,,,
33,up,Reik & Carin Leon,El Correcto,57,14,7,,,,
34,up,Doble ONE Flow Letal,Mi Kryptonita,39,25,6,,,,
35,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,43,11,16,,,,
36,up,Shakira & Fuerza Regida,El Jefe,47,1,11,,,,
37,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,24,3,,,,
38,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,22,14,14,,,,
39,up,Diego Torres,Mejor Que Ayer,60,2,13,,,,
40,down,Yuridia,Tema 10,35,1,59,,,,
41,down,Ha-Ash & Nanpa Básico,Todavía No,30,30,2,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,38,,,,
43,-,LAGOS & Danny Ocean,Mónaco,-,10,68,,,,
44,up,Junior H & Peso Pluma,El Azul,79,5,41,,,,
45,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,20,9,3,,,,
46,-,Kany García & Christian Nodal,La Siguiente,-,8,21,,,,
47,-,Xavi,La Diabla,-,1,1,,,,
48,down,Humbe,fantasmas,17,8,3,,,,
49,-,Uriel Azueta,LA CUMBIA DEL IPHONE (Versión Sierreño Style),-,49,1,,,,
50,-,Wisin & Young Miko,Señorita,-,26,1,,,,
51,down,Gerardo Ortiz & Santa Fe Klan,3 de la Mañana,31,31,2,,,,
52,-,León Larregui,Brillas,-,12,138,,,,
53,down,Arcángel & Grupo Frontera,ALV,11,11,3,,,,
54,up,Mon Laferte,Tu Falta De Querer,59,23,71,,,,
55,down,Grupo Los de la O,Fuga Pa Cali 2,9,3,9,,,,
56,up,Fuerza Regida & Grupo Frontera,Bebe Dame,58,2,47,,,,
57,up,Morat,Sobreviviste,62,57,2,,,,
58,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,94,5,8,,,,
59,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,28,,,,
60,up,Fuerza Regida,Sabor Fresa,97,1,20,,,,
61,down,Carin Leon,Qué Más Puedo Pedir (Bonus Track),36,25,36,,,,
62,up,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,65,62,2,,,,
63,-,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,-,53,1,,,,
64,-,Banda MS de Sergio Lizárraga & A.B. Quintanilla III,Es Viernes,-,64,1,,,,
65,-,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,-,65,1,,,,
66,up,Bobby Pulido,Desvelado,82,34,33,,,,
67,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,39,8,,,,
68,-,Sin Bandera,Que Me Alcance la Vida,-,14,45,,,,
69,-,Carlos Vives & Ryan Castro,Los Sabanales 3.0,-,69,1,,,,
70,-,Los Enanitos Verdes,Lamento Boliviano,-,21,13,,,,
71,-,Héroes del Silencio,Entre Dos Tierras,-,46,7,,,,
72,-,zzoilo & Aitana,Mon Amour (Remix),-,1,86,,,,
73,-,Feid & Mañas Ru-Fino,LA VUELTA,-,73,1,,,,
74,down,Chayanne,Bailando Bachata,44,12,18,,,,
75,-,Calibre 50,Simplemente Gracias,-,24,48,87,2019-10-06,87,2019-10-06
76,-,Junior H,El Hijo Mayor,-,21,44,,,,
77,-,Milo j & Yahritza Y Su Esencia,TE FUI A SEGUIR,-,77,1,,,,
78,down,Eden Muñoz,Como En Los Viejos Tiempos,18,18,3,,,,
79,down,Myke Towers,LALA,49,4,20,,,,
80,-,Laura Pausini,En Cambio No,-,31,8,,,,
81,down,Peso Pluma & Natanael Cano,PRC,50,3,41,,,,
82,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),69,2,37,,,,
83,down,Peso Pluma & Grupo Frontera,TULUM,41,1,23,,,,
84,-,Camila,Incendio,-,84,1,,,,
85,-,Caloncho,Dime pa saber,-,85,1,,,,
86,-,Lasso,Todo Regresa,-,86,1,,,,
87,-,DLD,Mi Vida,-,24,40,,,,
88,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,53,3,8,,,,
89,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,14,2,,,,
90,down,Myke Towers,LA FALDA,51,51,2,,,,
91,-,Bad Bunny,Tití Me Preguntó,-,1,68,,,,
92,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,10,14,,,,
93,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,20,3,,,,
94,-,Óscar Maydon & Junior H,Fin de Semana,-,7,26,,,,
95,-,KAROL G,AMARGURA,-,7,25,,,,
96,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,79,6,,,,
97,-,El Fantasma,Quien Te Dio Permiso,-,97,1,,,,
98,-,Junior H,ROCKSTAR,-,37,4,,,,
99,-,KAROL G,TQG,-,1,39,,,,
100,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,89,6,27,,,,
