Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Fuerza Regida,El Jefe,2,1,2,,,,
2,up,Maluma & Carin Leon,Según Quién,3,1,7,,,,
3,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,15,,,,
4,up,Carin Leon,La Primera Cita,4,1,24,,,,
5,up,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",5,5,2,,,,
6,up,KAROL G & Peso Pluma,QLONA,9,2,8,,,,
7,-,Bad Bunny,UN PREVIEW,-,5,1,,,,
8,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,10,1,9,,,,
9,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,7,1,5,,,,
10,down,Kany García & Carin Leon,Te Lo Agradezco,8,4,10,,,,
11,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,12,11,7,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,6,1,8,,,,
13,up,Peso Pluma & Grupo Frontera,TULUM,13,1,14,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,1,29,,,,
15,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,2,43,,,,
16,up,Peso Pluma,RUBICON,19,10,15,,,,
17,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,5,1,,,,
18,down,Myke Towers,LALA,16,4,13,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,11,1,24,,,,
20,up,Kenia OS,Lovelove U,49,16,4,,,,
21,up,Junior H & Peso Pluma,El Azul,85,5,32,,,,
22,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,95,6,19,,,,
23,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,36,23,2,,,,
24,up,Yandel & Myke Towers,Borracho y Loco,37,24,2,,,,
25,down,Yuridia,Tema 10,20,1,50,,,,
26,up,Natanael Cano,Mi Bello Ángel,26,10,14,,,,
27,down,KAROL G,TQG,18,1,32,,,,
28,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,17,3,4,,,,
29,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,4,26,,,,
30,-,La Más Draga,Ritmito (feat. Yari Mejía),-,30,1,,,,
31,-,Julión Álvarez y su Norteño Banda,Buscándole A La Suerte,-,31,1,,,,
32,down,Aitana & Danna Paola,AQYNE,22,22,2,,,,
33,up,Manuel Turizo,La Bachata,96,2,65,,,,
34,up,Diego Torres,Mejor Que Ayer,38,2,5,,,,
35,up,Aitana,Dararí,69,35,2,,,,
36,down,Fuerza Regida,Sabor Fresa,25,1,15,,,,
37,up,Camila,120,44,37,2,,,,
38,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,65,1,6,,,,
39,down,Feid & Rema,BUBALU,28,28,2,,,,
40,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),43,2,29,,,,
41,-,Carin Leon,Love Like This (En Vivo),-,17,1,,,,
42,up,Shakira & Manuel Turizo,Copa Vacía,52,2,12,,,,
43,up,Código FN & Gabito Ballesteros,Mood Malandro,63,27,6,,,,
44,-,Nio García & Anuel AA,Oh Na Na,-,26,1,,,,
45,-,Feid,LUCES DE TECNO,-,42,1,,,,
46,-,Carin Leon,Necesito Encontrarte (En Vivo),-,30,1,,,,
47,-,Luis Miguel,Hasta Que Me Olvídes,-,1,35,,,,
48,down,Sebastián Yatra,Tacones Rojos,33,2,99,,,,
49,-,Caifanes,La Celula Que Explota,-,49,11,,,,
50,up,Junior H,El Hijo Mayor,94,21,42,,,,
51,down,Morat,Nunca Volvieron,42,42,2,,,,
52,down,Fuerza Regida & Grupo Frontera,Bebe Dame,41,2,40,,,,
53,up,Peso Pluma & Natanael Cano,PRC,68,3,35,,,,
54,up,Fuerza Regida,TQM,88,4,20,,,,
55,down,Shakira,Acróstico,34,1,20,,,,
56,-,Gloria Trevi,Mañana (Versión 2023),-,56,1,,,,
57,-,Gloria Trevi,Me Siento Tan Sola (Versión 2023),-,57,1,,,,
58,up,Peso Pluma,NUEVA VIDA,60,29,11,,,,
59,-,La Más Draga,Pásele (feat. Bruno Olvez & Yari Mejía),-,59,1,,,,
60,up,Santa Fe Klan,Se Apagó,73,60,2,,,,
61,-,Luis Miguel,Nos Hizo Falta Tiempo,-,61,3,,,,
62,-,Natalia Lafourcade,Hasta la Raíz,-,2,86,,,,
63,-,Kenia OS,Malas Decisiones,-,5,25,,,,
64,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,76,,,,
65,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,21,,,,
66,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,91,5,6,,,,
67,-,Ángela Aguilar,La Llorona,-,1,27,,,,
68,down,Carlos Rivera,Te Esperaba,24,5,196,,,,
69,-,KAROL G,OKI DOKI,-,37,3,,,,
70,down,Kany García,Confieso,30,1,90,,,,
71,-,Camila,Todo Cambió,-,37,15,,,,
72,-,Caifanes,Matenme Porque Me Muero,-,72,1,,,,
73,-,Sebastián Yatra & Reik,Un Año,-,23,29,,,,
74,-,El Komander,El Preso Y La Luna,-,74,1,,,,
75,up,Tercer Cielo,No Crezcas Mas,77,33,86,,,,
76,-,Jesse & Joy,Dueles,-,38,11,,,,
77,up,Natalia Jiménez,Creo en Mi,83,5,82,,,,
78,-,Caloncho,Optimista,-,8,33,,,,
79,-,Maná,Rayando el Sol,-,56,4,,,,
80,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,66,8,22,,,,
81,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,22,,,,
82,-,Nacha Pop,Lucha de Gigantes,-,75,7,,,,
83,-,Ana Bárbara,Bandido,-,38,16,,,,
84,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",97,1,15,,,,
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,2,70,,,,
86,down,Fobia,Vivo,46,39,8,,,,
87,-,Óscar Maydon & Junior H,Fin de Semana,-,7,25,,,,
88,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,25,,,,
89,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,68,5,,,,
90,-,Michelle Maciel & Eden Muñoz,CCC,-,31,6,,,,
91,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,49,36,2019-10-27,36,2019-10-27
92,-,Los Temerarios,Tu Última Canción,-,77,3,,,,
93,down,Panter Bélico,La 701,56,4,13,,,,
94,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,13,,,,
95,down,Quevedo,Columbia,64,19,12,,,,
96,-,Danna Paola,Tenemos que hablar,-,12,5,,,,
97,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,74,13,24,,,,
98,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,89,10,9,,,,
99,-,Peso Pluma & Junior H,LUNA,-,4,13,,,,
100,down,Carlos Rivera,Para Ti,27,14,4,,,,
