Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,41,1,2,27,2020-03-08,26,2020-03-15
2,up,Residente,René,19,2,2,30,2020-03-08,30,2020-03-08
3,down,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
4,up,J Balvin,Rojo,16,4,2,36,2020-03-08,35,2020-03-29
5,up,Bad Bunny,La Difícil,34,5,2,13,2020-03-08,13,2020-03-08
6,down,Bad Bunny & Sech,Ignorantes,3,2,4,94,2020-02-16,15,2020-03-08
7,up,Río Roma & Thalía,Lo Siento Mucho,9,7,2,,,,
8,up,Bad Bunny,Yo Perreo Sola,62,1,2,44,2020-03-08,31,2020-04-19
9,-,Christian Nodal,Se Me Olvidó,-,3,1,72,2020-03-15,28,2020-05-17
10,up,J Balvin,Morado,11,5,9,72,2020-01-19,50,2020-03-29
11,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,2,2,6,,,,
12,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
13,down,Alejandro Fernández,Te Olvidé,5,2,8,85,2020-02-09,32,2020-03-29
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,18,60,2019-10-20,7,2019-11-17
15,up,Bad Bunny & Daddy Yankee,La Santa,47,15,2,29,2020-03-08,29,2020-03-08
16,down,Danna Paola,Sodio,4,2,5,,,,
17,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,7,7,3,,,,
18,up,Myke Towers,Diosa,43,18,3,45,2020-03-01,45,2020-03-01
19,up,Joan Sebastian & Calibre 50,Que Sea,30,19,2,69,2020-05-03,58,2020-07-05
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,4,13,60,2020-01-05,24,2020-02-02
21,down,J Balvin & Bad Bunny,LA CANCIÓN,20,2,18,72,2019-10-06,48,2019-11-03
22,up,Christian Nodal,De los Besos Que Te Di,39,1,18,30,2019-10-13,30,2019-10-13
23,up,Bad Bunny & Tainy,Callaita,29,6,18,28,2019-10-06,23,2019-10-20
24,up,Bad Bunny,Pero Ya No,51,24,2,32,2020-03-08,32,2020-03-08
25,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,23,5,18,,,,
26,down,Daddy Yankee,Que Tire pa Lante,15,2,18,97,2019-10-20,11,2019-11-03
27,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],25,17,12,64,2020-02-16,37,2020-05-10
28,down,J Balvin,Blanco,21,14,17,,,,
29,down,Alejandro Fernández,Caballero,14,1,18,39,2019-10-20,17,2019-10-27
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,4,18,3,2019-10-06,3,2019-10-06
31,down,Bad Bunny,Vete,17,1,16,55,2019-11-24,12,2019-12-01
32,down,Wisin & Yandel & Sech,Ganas de Ti,28,28,2,,,,
33,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,11,1,,,,
34,down,Ricky Martin,Tiburones,18,5,7,,,,
35,down,Danna Paola,Mala Fama,24,7,18,,,,
36,down,Camilo & Pedro Capó,Tutu,31,2,18,17,2019-10-06,15,2019-10-13
37,-,Alejandro Fernández,Arrullo de Estrellas,-,24,1,,,,
38,-,"Dalex, Justin Quiles & Sech",Perfume,-,4,1,,,,
39,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],36,22,17,36,2019-10-27,36,2019-10-27
40,-,Morat,No Termino,-,40,1,,,,
41,down,Shakira & Anuel AA,Me Gusta,26,2,8,73,2020-01-19,50,2020-03-15
42,down,Pedro Capó & Farruko,Calma (Remix),38,23,18,37,2019-10-20,37,2019-10-20
43,up,Alex Rose & Rafa Pabön,Jangueo,76,20,2,,,,
44,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],33,33,13,,,,
45,up,Rauw Alejandro,Tattoo,57,9,2,74,2020-03-22,35,2020-07-26
46,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,20,13,67,2019-12-08,35,2020-02-09
47,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,61,47,2,46,2020-03-08,46,2020-03-08
48,down,"Tainy, Anuel AA & Ozuna",Adicto,42,16,18,9,2019-10-06,9,2019-10-06
49,up,Gloria Trevi & Mónica Naranjo,Grande,49,4,8,,,,
50,-,Christian Nodal,No Te Contaron Mal,-,8,16,98,2020-01-19,98,2020-01-19
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,8,18,14,2019-10-06,12,2019-10-13
52,down,Carlos Rivera,Te Esperaba,35,5,18,,,,
53,down,Rauw Alejandro & Farruko,Fantasías,37,9,18,92,2019-10-13,19,2019-12-08
54,down,Matisse & Guaynaa,Imposible Amor,12,12,3,,,,
55,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),59,36,14,94,2019-12-15,61,2020-01-26
56,down,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,52,52,2,,,,
57,up,Bad Bunny,Soliá,73,57,2,67,2020-03-08,67,2020-03-08
58,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),60,4,18,90,2019-12-15,81,2020-05-17
59,-,Piso 21 & Micro Tdh,Te Vi,-,22,16,,,,
60,up,Alejandro Fernández & Christian Nodal,Más No Puedo,86,14,4,,,,
61,up,Sebastián Yatra,No Hay Nadie Más,66,29,15,,,,
62,up,Grupo Firme,El Güero (Feat. Marca MP),90,24,13,,,,
63,down,Maluma,No Se Me Quita (feat. Ricky Martin),58,6,18,,,,
64,down,Calibre 50,Simplemente Gracias,55,24,16,87,2019-10-06,87,2019-10-06
65,up,Daddy Yankee,Con Calma (feat. Snow),67,18,18,,,,
66,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,66,1,,,,
67,-,León Larregui,Brillas,-,12,16,,,,
68,up,Río Roma,Mi Persona Favorita,96,8,10,,,,
69,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,20,15,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,17,,,,
71,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,50,50,3,,,,
72,-,Sech,Otro Trago (feat. Darell),-,27,12,47,2019-10-06,47,2019-10-06
73,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,54,4,7,,,,
74,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,18,14,,,,
75,-,Pedro Capó,Calma,-,59,3,,,,
76,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,76,1,,,,
77,-,Christian Nodal,Adiós Amor,-,5,8,,,,
78,down,Juanes & Christian Nodal,Tequila,75,7,9,,,,
79,down,KAROL G,Ocean,71,20,17,77,2019-10-27,77,2019-10-27
80,down,Zoé,Arrullo de Estrellas,79,26,5,,,,
81,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,5,10,,,,
82,-,Bad Bunny,A Tu Merced,-,34,1,89,2020-03-08,89,2020-03-08
83,down,Sebastián Yatra & Reik,Un Año,70,23,16,,,,
84,down,Danna Paola,Oye Pablo,56,3,18,,,,
85,up,Reik,Ya Me Enteré,100,22,18,,,,
86,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,47,3,,,,
87,down,Bad Bunny,<3,69,69,2,,,,
88,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,8,4,3,,,,
89,-,De La Ghetto,El Que Se Enamora Pierde (feat. Darell),-,89,1,,,,
90,down,Mon Laferte,Tu Falta De Querer,88,23,14,,,,
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,1,,,,
92,-,Silvio Rodríguez,Ojalá,-,46,1,,,,
93,down,Guaynaa,Rompe Rodillas,45,45,2,,,,
94,-,Chayín Rubio,Ya Me Enteré,-,20,16,,,,
95,-,La Factoría,Todavia,-,95,1,,,,
96,down,Maluma,11 PM,53,14,17,68,2019-10-06,68,2019-10-06
97,-,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,-,73,3,,,,
98,-,Reik,Creo en Ti,-,23,1,,,,
99,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),74,7,18,85,2019-10-13,73,2019-11-03
100,-,Alejandro Fernández,Las Mañanitas,-,16,3,,,,
