Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Marshmello,HARLEY QUINN,5,1,2,,,,
2,up,Ángela Aguilar,La Llorona,31,1,29,,,,
3,up,Bad Bunny,MONACO,3,2,4,,,,
4,up,Kenia OS,Ojo X Ojo,6,4,2,,,,
5,down,Carin Leon,La Primera Cita,1,1,29,,,,
6,down,Maluma & Carin Leon,Según Quién,2,1,12,,,,
7,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,10,,,,
8,up,Gabito Ballesteros & Natanael Cano,LOU LOU,8,4,3,,,,
9,-,Natanael Cano,Morritas,-,1,1,,,,
10,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,9,1,20,,,,
11,down,Bad Bunny,PERRO NEGRO,10,10,4,,,,
12,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,13,1,14,,,,
13,down,KAROL G & Peso Pluma,QLONA,7,2,13,,,,
14,down,Kany García & Carin Leon,Te Lo Agradezco,11,4,15,,,,
15,up,Kany García,Confieso,43,1,94,,,,
16,-,Arcángel & Peso Pluma,LA CHAMBA,-,11,1,,,,
17,up,Yuridia & Los Dos Carnales,Llévate,21,17,2,,,,
18,up,Bellakath & Dani Flow,Perreo Champagne,18,9,5,,,,
19,up,Carin Leon & Grupo Frontera,Que Vuelvas,27,2,48,,,,
20,-,Caifanes,Inés,-,20,1,,,,
21,up,Peso Pluma,RUBICON,30,10,20,,,,
22,up,Peso Pluma & Grupo Frontera,TULUM,35,1,19,,,,
23,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,62,13,27,,,,
24,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,16,11,12,,,,
25,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,20,14,10,,,,
26,up,Shakira & Fuerza Regida,El Jefe,52,1,7,,,,
27,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,24,1,,,,
28,up,Grupo Frontera & Bad Bunny,un x100to,28,1,29,,,,
29,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,2,33,,,,
30,up,Carlos Rivera,Te Esperaba,44,5,201,,,,
31,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,31,1,,,,
32,down,KAROL G,MI EX TENÍA RAZÓN,12,1,13,,,,
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,34,,,,
34,-,Natalia Jiménez,Creo en Mi,-,5,83,,,,
35,-,Natalia Lafourcade,La Llorona (feat. Los Macorinos),-,35,3,,,,
36,up,Morat,Demasiado Lejos,54,36,2,,,,
37,down,Reik & Carin Leon,El Correcto,14,14,3,,,,
38,down,Wisin & Chencho Corleone,LOCO X PERREARTE,36,36,2,,,,
39,down,Junior H,Y LLORO,32,21,4,,,,
40,up,KAROL G,TQG,72,1,37,,,,
41,-,Peso Pluma,Peligro,-,15,1,,,,
42,down,Kim Loaiza,Mal Hombre,37,37,2,,,,
43,-,Grupo Marca Registrada & Junior H,Mafiosa,-,18,1,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,2,75,,,,
45,up,Marshmello & Manuel Turizo,El Merengue,94,17,34,,,,
46,-,Xavi & Tony Aguirre,Modo DND,-,13,1,,,,
47,up,Natanael Cano,Mi Bello Ángel,77,10,19,,,,
48,-,KAROL G,PROVENZA,-,1,64,,,,
49,up,Sebastián Yatra,Tacones Rojos,57,2,104,,,,
50,-,Tercer Cielo,Yo Te Extrañaré,-,21,28,,,,
51,-,Natanael Cano,Amor Tumbado,-,22,25,100,2020-05-24,81,2020-05-31
52,-,Chavela Vargas,La Llorona,-,52,2,,,,
53,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,13,17,,,,
54,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,34,4,31,,,,
55,down,Myke Towers,LALA,15,4,18,,,,
56,down,Chayanne,Necesito Un Segundo,45,45,2,,,,
57,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,3,6,,,,
58,down,Natanael Cano,O Me Voy O Te Vas,38,13,4,,,,
59,-,Juan Luis Guerra,Cómo Me Enamora,-,59,1,,,,
60,-,León Larregui,Brillas,-,12,137,,,,
61,-,Marshmello & Anuel AA,Alcohol,-,61,1,,,,
62,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,34,,,,
63,-,"Óscar Maydon, Victor Mendivil & Aleman",Hong Kong,-,63,1,,,,
64,-,Menudo,Claridad,-,29,5,,,,
65,-,Rocío Dúrcal,Amor Eterno,-,59,4,,,,
66,-,Natalia Lafourcade,Hasta la Raíz,-,2,88,,,,
67,-,Peso Pluma & Tito Double P,GAVILÁN II,-,57,2,,,,
68,-,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),-,44,5,,,,
69,-,DLD,Mi Vida,-,24,39,,,,
70,-,Bobby Pulido,Desvelado,-,34,29,,,,
71,up,Peso Pluma & Natanael Cano,PRC,83,3,37,,,,
72,down,Junior H & Peso Pluma,El Azul,59,5,37,,,,
73,-,Héroes del Silencio,Entre Dos Tierras,-,46,6,,,,
74,up,Gloria Trevi,No Querías Lastimarme,85,55,12,,,,
75,-,"Daniel, Me Estás Matando",Volverás,-,75,1,,,,
76,-,Juan Luis Guerra,La Noviecita,-,76,1,,,,
77,-,Natanael Cano,Diamantes,-,2,5,,,,
78,-,Shakira,La Tortura (feat. Alejandro Sanz),-,52,10,,,,
79,-,Reik,Noviembre Sin Ti,-,54,8,,,,
80,down,Doble ONE Flow Letal,Mi Kryptonita,47,25,2,,,,
81,down,Christian Nodal,De los Besos Que Te Di,74,1,147,30,2019-10-13,30,2019-10-13
82,-,Bad Bunny,Tití Me Preguntó,-,1,67,,,,
83,-,Christian Nodal,No Te Contaron Mal,-,8,108,98,2020-01-19,98,2020-01-19
84,down,Yuridia,Tema 10,41,1,55,,,,
85,down,KAROL G,AMARGURA,56,7,22,,,,
86,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,24,1,11,,,,
87,down,Carin Leon,Love Like This (En Vivo),23,17,6,,,,
88,down,Peso Pluma,NUEVA VIDA,75,29,14,,,,
89,down,Mon Laferte,Tu Falta De Querer,70,23,69,,,,
90,-,Ricardo Arjona,Realmente No Estoy Tan Solo,-,90,1,,,,
91,down,Grupo Frontera,No Se Va,48,1,40,,,,
92,-,Shakira & Manuel Turizo,Copa Vacía,-,2,13,,,,
93,down,Manuel Turizo,La Bachata,29,2,70,,,,
94,down,Bad Bunny,BABY NUEVA,55,25,4,,,,
95,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,61,,,,
96,down,Gloria Trevi,Inocente,22,5,3,,,,
97,down,Diego Torres,Mejor Que Ayer,26,2,10,,,,
98,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,33,33,3,,,,
99,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,92,10,12,,,,
100,down,Grupo Frontera,AMOR PROPIO,50,40,3,,,,
