Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,5,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,5,,,,
3,up,Peso Pluma & Natanael Cano,PRC,3,3,12,,,,
4,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,4,21,,,,
5,up,KAROL G,TQG,5,1,8,,,,
6,up,Junior H & Peso Pluma,El Azul,8,5,9,,,,
7,up,Carin Leon & Grupo Frontera,Que Vuelvas,7,2,19,,,,
8,-,Danna Paola,1Trago,-,7,1,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,14,,,,
10,up,KAROL G,MIENTRAS ME CURO DEL CORA,11,7,8,,,,
11,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,23,7,33,,,,
12,up,Peso Pluma,Por las Noches,14,9,14,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,17,12,4,,,,
14,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,9,9,16,,,,
15,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,13,13,3,,,,
16,down,Yng Lvcas,La bebe,15,9,15,,,,
17,down,Fuerza Regida & Grupo Frontera,Bebe Dame,12,2,17,,,,
18,down,Yuridia,Tema 10,10,1,26,,,,
19,down,Kenia OS,Malas Decisiones,16,5,13,,,,
20,down,Manuel Turizo,La Bachata,19,2,42,,,,
21,up,Becky G & Peso Pluma,Chanel,38,10,3,,,,
22,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,33,20,8,,,,
23,-,Kenia OS & Gera MX,Rumores,-,15,1,,,,
24,down,Chino Pacas,El Gordo Trae El Mando,22,13,10,,,,
25,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,47,4,2,,,,
26,down,Marshmello & Manuel Turizo,El Merengue,24,17,7,,,,
27,up,Grupo Frontera,No Se Va,29,1,19,,,,
28,up,Bellakath,Gatita,42,1,22,,,,
29,down,Óscar Maydon & Junior H,Fin de Semana,20,7,14,,,,
30,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,9,,,,
31,up,Los Vendavales de Adán Meléndez,El Colesterol,51,25,2,,,,
32,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,86,13,24,,,,
33,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),28,28,7,,,,
34,up,KAROL G,PROVENZA,43,1,51,,,,
35,up,Beto Sierra & Luis R Conriquez,En Blindadas,37,35,2,,,,
36,down,Peso Pluma & Raul Vega,El Belicón,21,16,21,,,,
37,up,Bad Bunny,Tití Me Preguntó,39,1,49,,,,
38,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,41,36,2,,,,
39,down,Junior H,El Hijo Mayor,34,21,24,,,,
40,down,Sebastián Yatra,Tacones Rojos,27,2,77,,,,
41,-,Marshmello & Farruko,Esta Vida,-,28,1,,,,
42,-,Eden Muñoz,Vuela Tú,-,29,1,,,,
43,-,Fuerza Regida,¿Qué Se Te Quitó?,-,43,1,,,,
44,-,Alejandro Sanz,El Trato,-,44,1,,,,
45,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,50,17,5,,,,
46,down,Carlos Rivera,Te Esperaba,25,5,173,,,,
47,-,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,-,47,1,,,,
48,-,León Larregui,Locos,-,48,16,,,,
49,down,Yandel & Feid,Yandel 150,40,16,15,,,,
50,down,Natalia Lafourcade,Hasta la Raíz,26,2,75,,,,
51,-,Cartel de Santa,Éxtasis (feat. Millonario & W. Corona) [En Vivo],-,51,4,,,,
52,-,Fuerza Regida & Banda Ms,Mentira No Es,-,25,1,,,,
53,-,Arcángel & Bad Bunny,La Jumpa,-,7,17,,,,
54,down,Lasso,Ojos Marrones,46,5,41,,,,
55,down,Grupo Firme & Luis Mexía,Calidad,35,10,31,,,,
56,-,ROSALÍA,BIZCOCHITO,-,1,35,,,,
57,down,Carin Leon,No Es por Acá,36,5,27,,,,
58,up,Shakira & Rauw Alejandro,Te Felicito,83,1,50,,,,
59,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,25,,,,
60,up,León Larregui,Brillas,61,12,123,,,,
61,-,Lola Índigo,EL TONTO,-,61,1,,,,
62,-,Maluma,Hawái,-,1,83,63,2020-08-09,2,2020-09-20
63,-,Mar Rendón,Te Arde,-,63,1,,,,
64,-,Joan Sebastian,Eso y Más,-,53,14,,,,
65,down,ROSALÍA,DESPECHÁ,30,1,36,,,,
66,-,Carin Leon,Tú,-,5,83,83,2020-08-16,45,2020-09-27
67,-,Joan Sebastian,Tatuajes,-,67,8,,,,
68,up,Junior H,Extssy Model,73,41,4,,,,
69,-,DLD,Mi Vida,-,24,34,,,,
70,-,Zoé,Luna,-,37,16,,,,
71,-,Vilma Palma e Vampiros,Bye-Bye,-,44,8,,,,
72,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,-,4,6,,,,
73,down,Carin Leon,La Boda del Huitlacoche (En Vivo),32,7,46,,,,
74,up,Junior H & Luis R Conriquez,Los Botones Azules,97,25,32,,,,
75,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,87,14,7,,,,
76,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,9,10,,,,
77,up,Christian Nodal,Un Cumbión Dolido,89,31,8,,,,
78,-,Juanes,Ojalá,-,75,1,,,,
79,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,79,4,,,,
80,-,"Dj Pirata, El Kaio & Maxi Gen",La Bebe (Remix),-,80,1,,,,
81,-,Julian Figueroa,Si me pides,-,81,1,,,,
82,-,Soda Stereo,Persiana Américana,-,32,23,,,,
83,-,"Santa Fe Klan, RAZZ & Tornillo",Maldita Tentación,-,83,1,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,1,93,29,2019-11-17,5,2020-02-02
85,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,6,,,,
86,down,La Quinta Estación,Algo Más,59,59,3,,,,
87,up,Christian Nodal,Ya No Somos Ni Seremos,92,1,53,,,,
88,-,Luis Miguel,Sueña,-,42,7,,,,
89,down,Calibre 50,Si Te Pudiera Mentir,74,3,63,,,,
90,down,zzoilo & Aitana,Mon Amour (Remix),52,1,77,,,,
91,-,Bizarrap,Quédate (Tiësto Remix),-,17,10,,,,
92,-,Julieta Venegas,Me Voy,-,60,5,,,,
93,-,Elvis Crespo,Suavemente,-,68,2,,,,
94,-,Tercer Cielo,Yo Te Extrañaré,-,21,21,,,,
95,-,Bad Bunny & Buscabulla,Andrea,-,17,27,,,,
96,-,Luis Miguel,La Bikina,-,28,6,,,,
97,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,2,49,,,,
98,-,Feid & Young Miko,Classy 101,-,43,1,,,,
99,-,Alexandre Pires,Usted Se Me Llevo la Vida,-,99,1,,,,
100,-,Bad Bunny & The Marías,Otro Atardecer,-,56,5,,,,
