Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,6,,,,
3,up,Peso Pluma & Natanael Cano,PRC,3,3,13,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,6,,,,
5,up,Carin Leon & Grupo Frontera,Que Vuelvas,7,2,20,,,,
6,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,4,22,,,,
7,up,Danna Paola,1Trago,8,7,2,,,,
8,down,Junior H & Peso Pluma,El Azul,6,5,10,,,,
9,down,KAROL G,TQG,5,1,9,,,,
10,up,Peso Pluma,Por las Noches,12,9,15,,,,
11,up,Fuerza Regida & Grupo Frontera,Bebe Dame,17,2,18,,,,
12,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,25,4,3,,,,
13,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,11,7,34,,,,
14,up,Becky G & Peso Pluma,Chanel,21,10,4,,,,
15,up,Kenia OS & Gera MX,Rumores,23,15,2,,,,
16,up,Peso Pluma & Raul Vega,El Belicón,36,16,22,,,,
17,down,KAROL G,MIENTRAS ME CURO DEL CORA,10,7,9,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,13,12,5,,,,
19,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,15,13,4,,,,
20,up,Grupo Frontera,No Se Va,27,1,20,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,15,,,,
22,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,22,20,9,,,,
23,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,14,9,17,,,,
24,down,Yng Lvcas,La bebe,16,9,16,,,,
25,up,Fuerza Regida & Banda Ms,Mentira No Es,52,25,2,,,,
26,up,Sebastián Yatra,Tacones Rojos,40,2,78,,,,
27,down,Chino Pacas,El Gordo Trae El Mando,24,13,11,,,,
28,up,Marshmello & Farruko,Esta Vida,41,28,2,,,,
29,up,Eden Muñoz,Vuela Tú,42,29,2,,,,
30,down,Kenia OS,Malas Decisiones,19,5,14,,,,
31,-,"Paty Cantú, Ximena Sariñana & zzoilo",Feliz Breakup,-,28,1,,,,
32,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,30,8,10,,,,
33,down,Yuridia,Tema 10,18,1,27,,,,
34,up,ROSALÍA,DESPECHÁ,65,1,37,,,,
35,down,Óscar Maydon & Junior H,Fin de Semana,29,7,15,,,,
36,down,Manuel Turizo,La Bachata,20,2,43,,,,
37,up,Bad Bunny,Tití Me Preguntó,37,1,50,,,,
38,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,49,,,,
39,-,Peso Pluma,Rosa Pastel,-,17,1,,,,
40,-,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,-,40,1,,,,
41,-,Wisin & Anuel AA,Mi EXXX,-,41,1,,,,
42,down,Los Vendavales de Adán Meléndez,El Colesterol,31,25,3,,,,
43,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,36,1,,,,
44,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),33,28,8,,,,
45,-,Carin Leon,La Primera Cita,-,1,1,,,,
46,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,17,,,,
47,-,Kim Loaiza & LIT killah,Kitty,-,47,1,,,,
48,-,Mario Bautista & Adriel Favela,Mejor Así,-,48,1,,,,
49,up,Yandel & Feid,Yandel 150,49,16,16,,,,
50,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,38,36,3,,,,
51,up,Carin Leon,La Boda del Huitlacoche (En Vivo),73,7,47,,,,
52,-,Feid & Sean Paul,Niña Bonita,-,43,1,,,,
53,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,53,1,,,,
54,-,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,-,38,1,,,,
55,down,Fuerza Regida,¿Qué Se Te Quitó?,43,43,2,,,,
56,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,45,17,6,,,,
57,-,Natalia Jiménez,Creo en Mi,-,5,74,,,,
58,down,Marshmello & Manuel Turizo,El Merengue,26,17,8,,,,
59,down,Alejandro Sanz,El Trato,44,44,2,,,,
60,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,32,,,,
61,-,Peso Pluma & Blessd,Las Morras,-,17,2,,,,
62,down,ROSALÍA,BIZCOCHITO,56,1,36,,,,
63,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,32,13,25,,,,
64,down,Lasso,Ojos Marrones,54,5,42,,,,
65,down,KAROL G,PROVENZA,34,1,52,,,,
66,-,Carla Morrison,Te Regalo,-,22,80,,,,
67,down,Carin Leon,No Es por Acá,57,5,28,,,,
68,-,José Esparza,Yo Sí Me Veía Contigo (feat. José Madero),-,68,1,,,,
69,-,Juan Gabriel,Abrázame Muy Fuerte,-,58,5,,,,
70,down,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,47,47,2,,,,
71,-,Río Roma,Mi Persona Favorita,-,8,97,,,,
72,-,Alejandro Fernández,Las Mañanitas,-,16,107,,,,
73,-,Caifanes,La Celula Que Explota,-,49,7,,,,
74,-,Zoé,Labios Rotos,-,46,28,,,,
75,up,Juanes,Ojalá,78,75,2,,,,
76,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,36,,,,
77,-,Caos,La Planta,-,53,7,,,,
78,up,zzoilo & Aitana,Mon Amour (Remix),90,1,78,,,,
79,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,97,2,50,,,,
80,down,León Larregui,Brillas,60,12,124,,,,
81,-,Zoé,Soñé,-,34,14,,,,
82,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,82,1,,,,
83,-,Fuerza Regida & Banda Otro Pedo,Ch y la Pizza (Con Banda),-,46,3,,,,
84,-,Bad Bunny,Yonaguni,-,2,71,,,,
85,-,Luis Miguel,La Chica del Bikini Azul,-,54,3,,,,
86,down,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,72,4,7,,,,
87,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,87,1,,,,
88,-,Grupo Firme & Carin Leon,El Tóxico,-,7,97,97,2021-05-02,23,2021-05-09
89,-,MC Davo & Migrantes,Nada Es Para Siempre (feat. Nico Valdi),-,89,1,,,,
90,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,90,1,,,,
91,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,46,,,,
92,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,98,,,,
93,down,Junior H,El Hijo Mayor,39,21,25,,,,
94,-,Mon Laferte,Tu Falta De Querer,-,23,60,,,,
95,-,Bad Bunny,Efecto,-,5,44,,,,
96,-,La Unión,Lobo-Hombre en París,-,37,21,,,,
97,-,Carlos Vives,Volví a Nacer,-,56,2,,,,
98,up,Feid & Young Miko,Classy 101,98,43,2,,,,
99,down,Carlos Rivera,Te Esperaba,46,5,174,,,,
100,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,18,,,,
