Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,7,,,,
2,up,KAROL G,PROVENZA,2,1,7,,,,
3,up,Yuridia,¿Con Qué Se Pega un Corazón?,17,3,2,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,1,5,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,5,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,2,5,,,,
7,up,Bad Bunny,Efecto,10,5,3,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,6,5,5,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),14,1,37,,,,
10,down,Sebastián Yatra,Tacones Rojos,8,2,33,,,,
11,down,Victor Cibrian,En El Radio Un Cochinero,7,7,5,,,,
12,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,24,7,6,,,,
13,-,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,-,13,1,,,,
14,up,Bad Bunny,Moscow Mule,33,7,5,,,,
15,down,Danny Ocean,Fuera del mercado,12,2,16,,,,
16,up,Anitta,Envolver,44,1,15,,,,
17,-,Julión Álvarez Y Su Norteño Banda,Te Hubieras Ido Antes,-,17,1,,,,
18,down,Christian Nodal,Ya No Somos Ni Seremos,11,1,16,,,,
19,down,Eden Muñoz,Chale,9,2,16,,,,
20,-,Sebastián Yatra,TV,-,9,1,,,,
21,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,11,1,,,,
22,up,Bad Bunny,Me Fui de Vacaciones,22,12,5,,,,
23,down,Becky G. & KAROL G,MAMIII,20,1,17,,,,
24,-,Julión Álvarez Y Su Norteño Banda,A Dónde Quiera Que Vaya,-,24,1,,,,
25,-,Shakira,Antología,-,25,12,,,,
26,up,Rauw Alejandro,Todo De Ti,31,1,55,,,,
27,up,Maria Becerra,OJALÁ,45,27,2,,,,
28,up,Luis Miguel,Ahora Te Puedes Marchar,69,12,52,,,,
29,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,15,1,,,,
30,-,Yuridia,Ya Te Olvídé,-,30,9,,,,
31,up,Danny Ocean,Me Rehúso,52,25,38,,,,
32,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,32,1,,,,
33,down,Christian Nodal,Limón Con Sal,15,15,3,,,,
34,down,Kany García,Confieso,30,1,34,,,,
35,up,Junior H & Luis R Conriquez,Los Botones Azules,38,25,8,,,,
36,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,36,1,,,,
37,-,Julión Álvarez Y Su Norteño Banda,Y Así Fue,-,37,1,,,,
38,up,Bad Bunny,Yonaguni,72,2,52,,,,
39,down,Farruko,Pepas,27,1,46,,,,
40,down,Bad Bunny,Después de la Playa,37,20,5,,,,
41,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),39,32,2,,,,
42,-,Reik,Ya Me Enteré,-,22,49,,,,
43,down,Grupo Firme,Ya Supérame (En Vivo),28,1,43,,,,
44,down,Calibre 50,Si Te Pudiera Mentir,36,3,37,,,,
45,up,Christian Nodal,Adiós Amor,55,5,76,,,,
46,-,Silvio Rodríguez,Ojalá,-,46,5,,,,
47,down,Gera MX & Christian Nodal,Botella Tras Botella,19,1,57,,,,
48,up,Natalia Lafourcade,Hasta la Raíz,54,2,48,,,,
49,up,Shakira,Día de Enero,62,40,9,,,,
50,up,Tiago pzk & Ozuna,Nos Comemos,75,50,2,,,,
51,-,Fresto Music,Me Hace Daño Verte,-,32,1,,,,
52,down,Christian Nodal,De los Besos Que Te Di,35,1,124,30,2019-10-13,30,2019-10-13
53,-,Reik,Creo en Ti,-,23,20,,,,
54,-,Javiera Mena,La Isla de Lesbos,-,54,1,,,,
55,down,Dulce María,Déjame Ser,29,29,2,,,,
56,-,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",-,56,1,,,,
57,-,Julión Álvarez Y Su Norteño Banda,Dime,-,57,1,,,,
58,-,Ken-Y,Prendia (feat. Zion & Lennox),-,58,1,,,,
59,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,7,,,,
60,down,Bad Bunny & Buscabulla,Andrea,32,17,5,,,,
61,-,Julianno Sosa,Cochinae (feat. King Savagge),-,61,1,,,,
62,-,Ana Bárbara,Bandido,-,38,7,,,,
63,-,Zoé,Labios Rotos,-,46,18,,,,
64,up,Camilo,Pegao,79,31,4,,,,
65,up,Christian Nodal,Probablemente,98,12,34,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz),97,52,5,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,85,,,,
68,down,Duki,Antes de Perderte,49,49,2,,,,
69,-,Julión Álvarez Y Su Norteño Banda,Tú No Tienes la Culpa,-,69,1,,,,
70,down,Carin Leon,La Boda del Huitlacoche (En Vivo),48,7,2,,,,
71,-,Bad Bunny & Tainy,Callaita,-,6,70,28,2019-10-06,23,2019-10-20
72,-,León Larregui,Brillas,-,12,108,,,,
73,-,Los Fabulosos Cadillacs,Matador,-,23,7,,,,
74,-,Jesús Adrián Romero,Princesas Mágicas,-,58,4,,,,
75,-,Los Enanitos Verdes,Luz de día,-,14,15,,,,
76,down,Carlos Rivera,Te Esperaba,61,5,133,,,,
77,-,Rocío Dúrcal,Como Tu Mujer,-,77,1,,,,
78,-,Café Quijano,La Lola,-,78,1,,,,
79,down,Maluma,Sobrio,58,3,44,,,,
80,-,KAROL G,Ocean,-,20,47,77,2019-10-27,77,2019-10-27
81,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",47,7,43,,,,
82,-,Ricardo Arjona,Mujeres,-,44,2,,,,
83,up,Tercer Cielo,Yo Te Extrañare,86,15,64,,,,
84,-,Alejandro Fernández & Christian Nodal,Duele,-,1,20,67,2021-03-28,5,2021-04-18
85,up,Maluma,Hawái,93,1,78,63,2020-08-09,2,2020-09-20
86,-,Silvio Rodríguez,Unicornio,-,86,1,,,,
87,-,KAROL G & Nicki Minaj,Tusa,-,1,86,29,2019-11-17,5,2020-02-02
88,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,26,,,,
89,-,Silvio Rodríguez,La Maza,-,89,1,,,,
90,down,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,16,16,2,,,,
91,-,Jesse & Joy,Me Soltaste,-,91,1,,,,
92,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),65,1,27,,,,
93,-,Silvio Rodríguez,El Necio,-,93,1,,,,
94,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,21,21,2,,,,
95,-,Shakira & Anuel AA,Me Gusta,-,2,15,73,2020-01-19,50,2020-03-15
96,down,Christian Nodal,No Te Contaron Mal,63,8,97,98,2020-01-19,98,2020-01-19
97,-,Rayito Colombiano,Al Despertar,-,97,1,,,,
98,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,81,2,,,,
99,down,Kenia OS,Llévatelo,34,3,9,,,,
100,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,32,,,,
