Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,8,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,19,,,,
3,up,Luis Miguel,México en la Piel,26,3,24,,,,
4,up,Danna Paola,XT4S1S,7,2,6,,,,
5,up,KAROL G,PROVENZA,6,1,21,,,,
6,down,Manuel Turizo,La Bachata,3,2,12,,,,
7,up,Bad Bunny,Efecto,9,5,17,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,19,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,19,,,,
10,up,Bad Bunny,Neverita,15,8,7,,,,
11,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,8,7,5,,,,
12,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,23,7,20,,,,
13,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),10,3,4,,,,
14,up,Los Enanitos Verdes,Luz de día,24,14,18,,,,
15,down,Shakira & Rauw Alejandro,Te Felicito,11,1,21,,,,
16,down,ROSALÍA,BIZCOCHITO,12,1,21,,,,
17,down,Sebastián Yatra,Tacones Rojos,13,2,47,,,,
18,up,zzoilo & Aitana,Mon Amour (Remix),42,1,51,,,,
19,down,Lasso,Ojos Marrones,18,5,13,,,,
20,down,KAROL G & Maldy,GATÚBELA,14,11,4,,,,
21,down,Carin Leon,La Boda del Huitlacoche (En Vivo),20,7,16,,,,
22,down,Los Enanitos Verdes,Lamento Boliviano,21,21,10,,,,
23,up,Bad Bunny,Moscow Mule,30,7,19,,,,
24,down,Grupo Marca Registrada & Junior H,El Rescate,16,10,9,,,,
25,up,Junior H & Luis R Conriquez,Los Botones Azules,88,25,18,,,,
26,down,Morat & Juanes,506,22,22,3,,,,
27,-,Paulo Londra & Duki,Party en el Barrio,-,27,1,,,,
28,up,Espinoza Paz,La Mushasha Shula,29,20,7,,,,
29,up,Camilo,Aeropuerto,35,15,2,,,,
30,-,Natalia Lafourcade,Hasta la Raíz,-,2,55,,,,
31,-,Grupo Cañaveral de Humberto Pabón & Alexander Acha,¿Y Quién Es Ella?,-,31,1,,,,
32,-,Luis Miguel,El Viajero,-,32,3,,,,
33,-,Calibre 50,Si Te Pudiera Mentir,-,3,47,,,,
34,up,Carlos Rivera,Te Esperaba,50,5,147,,,,
35,up,Los Enanitos Verdes,Tu Cárcel,40,35,3,,,,
36,up,Luis Miguel,Ahora Te Puedes Marchar,86,12,56,,,,
37,-,Mariachi Vargas de Tecalitlán,Són de la Negra,-,28,3,,,,
38,-,Betillo Guerrero,Por Clave El 13,-,38,2,,,,
39,-,Jesse & Joy,Chocolate,-,39,4,,,,
40,down,Becky G. & KAROL G,MAMIII,34,1,30,,,,
41,-,Luis Miguel,Sabes una Cosa,-,41,8,,,,
42,down,Los Enanitos Verdes,La Muralla Verde,31,31,2,,,,
43,up,Christian Nodal,Ya No Somos Ni Seremos,73,1,30,,,,
44,down,Kany García,Confieso,38,1,47,,,,
45,-,Timbiriche,México,-,45,3,,,,
46,-,Luis Miguel,Mi Ciudad,-,46,1,,,,
47,-,Luis Miguel,La Bikina,-,28,4,,,,
48,up,Victor Cibrian,En El Radio Un Cochinero,60,7,17,,,,
49,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],46,11,14,,,,
50,up,Grupo Firme & Luis Mexía,Calidad,91,10,10,,,,
51,-,Mariachi de Arranque,Viva México,-,51,1,,,,
52,-,Marca MP,Ya Acabo,-,13,38,,,,
53,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,31,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,-,48,17,,,,
55,-,Bomba Estéreo & Manu Chao,Me Duele,-,55,1,,,,
56,up,OV7,Confieso (En Vivo),85,56,2,,,,
57,-,Bacilos,Caraluna,-,56,7,,,,
58,up,Natalia Jiménez,Creo en Mi,69,5,62,,,,
59,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,46,14,2019-10-06,12,2019-10-13
60,-,Anuel AA,Brother,-,60,1,,,,
61,-,Julión Álvarez y su Norteño Banda,Y Así Fue,-,27,10,,,,
62,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,30,8,,,,
63,down,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,55,13,12,,,,
64,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,64,,,,
65,down,Yuridia,Ya Te Olvídé,61,30,12,,,,
66,-,Bad Bunny,Yonaguni,-,2,57,,,,
67,-,Mon Laferte,Tu Falta De Querer,-,23,48,,,,
68,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,23,6,,,,
69,down,Grupo Firme,Ya Supérame (En Vivo),37,1,55,,,,
70,-,Chayanne,Dejaría Todo,-,46,7,,,,
71,up,Myke Towers,Luces De Neón,79,31,2,,,,
72,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,4,4,,,,
73,-,Grupo Firme & Carin Leon,El Tóxico,-,7,83,97,2021-05-02,23,2021-05-09
74,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,32,85,2019-10-13,73,2019-11-03
75,-,Blessd & Ryan Castro,Fumando,-,75,1,,,,
76,-,Carin Leon,Tú,-,5,69,83,2020-08-16,45,2020-09-27
77,-,Rauw Alejandro,Todo De Ti,-,1,66,,,,
78,down,Tercer Cielo,No Crezcas Mas,41,33,67,,,,
79,-,Elvis Crespo,Tu Sonrisa,-,79,1,,,,
80,-,Los Enanitos Verdes,Luz de Día,-,80,1,,,,
81,-,Piso 21 & Manuel Turizo,Los Cachos,-,28,5,,,,
82,-,Maluma,Sobrio,-,3,50,,,,
83,up,Los Enanitos Verdes,Te Ví en un Tren,100,83,2,,,,
84,-,Roberto Carlos,Cama y Mesa,-,43,9,,,,
85,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,28,6,2020-12-06,6,2020-12-06
86,-,Schuster & Ceaese,Efecto,-,86,1,,,,
87,down,Los Enanitos Verdes,Eterna Soledad,49,49,2,,,,
88,-,Caifanes,No Dejes Que ...,-,88,2,,,,
89,-,Rayito Colombiano,Muchachita Consentida,-,89,1,,,,
90,down,María José,Arrepentida y Sola,27,27,2,,,,
91,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,26,,,,
92,-,Los Socios del Ritmo,Llorar,-,70,2,,,,
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,25,16,,,,
94,down,Eden Muñoz,Chale,36,2,28,,,,
95,down,Marc Anthony,Vivir Mi Vida,93,31,32,,,,
96,-,Los Tigres del Norte,Somos Más Americanos (feat. Zach de la Rocha),-,96,1,,,,
97,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,12,,,,
98,-,Luis Miguel,La Fiesta Del Mariachi,-,46,2,,,,
99,-,Cris Mj,Una Noche en Medellín,-,19,19,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),99,35,10,,,,
