Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,3,1,15,95,2020-11-01,4,2021-01-03
2,up,Camilo,Ropa Cara,7,2,2,96,2021-01-24,27,2021-02-07
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,3,2,17,2021-01-31,17,2021-01-31
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
5,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,1,12,44,2020-11-22,7,2020-12-27
6,up,Camilo,Vida de Rico,10,2,19,33,2020-10-04,19,2020-11-08
7,down,El Fantasma & Los Dos Carnales,C****n y Vago,6,4,27,96,2020-11-01,24,2021-02-14
8,up,Carlos Rivera & Maluma,100 Años,9,1,11,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,11,94,2021-01-31,47,2021-03-07
10,up,Maluma,Hawái,13,1,27,63,2020-08-09,2,2020-09-20
11,up,Danna Paola,Calla Tú,12,11,3,,,,
12,up,Lele Pons & Guaynaa,Se Te Nota,51,3,22,81,2020-09-27,36,2020-11-15
13,up,Anuel AA & Ozuna,Antes,32,13,2,58,2021-01-31,58,2021-01-31
14,up,Carlos Rivera,Te Esperaba,18,5,65,,,,
15,up,Obzesion,Mi Trokita Cumbia,29,15,3,52,2021-02-21,14,2021-03-21
16,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,1,21,2021-02-07,21,2021-02-07
17,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
18,up,Tercer Cielo,Yo Te Extrañare,30,15,25,,,,
19,down,José Madero,Mercedes,11,11,2,,,,
20,up,Anuel AA & Ozuna,Los Dioses,28,20,2,70,2021-01-31,70,2021-01-31
21,up,Camilo & El Alfa,BEBÉ,21,10,10,46,2020-12-20,36,2021-01-03
22,up,Carin Leon,Tú,50,5,36,83,2020-08-16,45,2020-09-27
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,3,10,6,2020-12-06,6,2020-12-06
24,down,Reik & Christian Nodal,Poco,15,6,10,,,,
25,up,Grupo Firme & Carin Leon,El Tóxico,35,7,9,97,2021-05-02,23,2021-05-09
26,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,26,2,99,2021-02-14,99,2021-02-14
27,up,Rauw Alejandro & Anuel AA,Reloj,38,9,14,100,2020-11-22,32,2021-01-17
28,down,Myke Towers & Juhn,Bandido,27,11,5,40,2021-01-03,6,2021-02-28
29,-,Bad Bunny,BOOKER T,-,26,3,48,2020-12-06,48,2020-12-06
30,up,Farruko,La Tóxica,37,4,25,69,2020-09-20,24,2020-11-15
31,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],25,22,8,81,2020-08-02,60,2020-09-06
32,-,Anitta,Loco,-,30,1,,,,
33,-,Paty Cantú & Lasso,Odiarte,-,13,1,,,,
34,up,Tercer Cielo,No Crezcas Mas,84,33,22,,,,
35,up,Carla Morrison,Te Regalo,40,22,34,,,,
36,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],36,36,2,73,2021-02-07,61,2021-02-14
37,down,Christian Nodal,De los Besos Que Te Di,16,1,65,30,2019-10-13,30,2019-10-13
38,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,3,15,76,2020-11-15,65,2020-11-22
39,-,Maluma,Agua de Jamaica,-,14,1,,,,
40,-,Río Roma,Mi Mayor Anhelo,-,11,1,,,,
41,up,Lele Pons & ヤンデル,Bubble Gum,42,41,2,,,,
42,-,Zoé,Velur,-,18,1,,,,
43,up,Alejandro Fernández,Las Mañanitas,48,16,43,,,,
44,down,Mon Laferte,Se Me Va A Quemar El Corazón,43,43,2,,,,
45,down,Boza,Hecha Pa' Mi,23,14,10,88,2020-12-27,46,2021-02-07
46,-,Guaynaa & Pain Digital,Monterrey,-,33,1,,,,
47,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,34,,,,
48,-,Banda Sinaloense MS de Sergio Lizarraga,Solo Con Verte,-,48,2,,,,
49,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,8,,,,
50,-,Mon Laferte,Tu Falta De Querer,-,23,22,,,,
51,-,Los Enanitos Verdes,Tu Cárcel,-,35,1,,,,
52,up,J Balvin & Bad Bunny,LA CANCIÓN,69,2,49,72,2019-10-06,48,2019-11-03
53,up,Julieta Venegas,Ese Camino,82,53,4,,,,
54,-,Fuego,Una Vaina Loca,-,33,1,,,,
55,-,Camilo,Favorito,-,1,35,32,2020-04-19,18,2020-04-26
56,-,Bad Bunny,TE MUDASTE,-,43,6,20,2020-12-06,20,2020-12-06
57,-,Maluma,Peligrosa,-,57,1,,,,
58,-,J Balvin,Azul,-,2,41,99,2020-03-29,70,2020-06-28
59,down,Christian Nodal,No Te Contaron Mal,44,8,59,98,2020-01-19,98,2020-01-19
60,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,25,89,2020-07-19,12,2020-08-16
61,-,Los Enanitos Verdes,Luz de día,-,14,8,,,,
62,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,20,23,2020-09-13,18,2020-10-18
63,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,15,,,,
64,-,Sebastián Yatra,No Hay Nadie Más,-,29,30,,,,
65,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,24,,,,
66,up,Los Dos Carnales,Vida Ventajosa,77,32,14,84,2020-12-13,84,2020-12-13
67,-,Hombres G,Si No Tengo a Ti,-,67,1,,,,
68,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),65,11,20,67,2020-10-18,38,2020-11-15
69,down,Banda MS de Sergio Lizárraga,La Casita,34,14,9,50,2021-03-14,5,2021-04-25
70,-,Alex Rose & Rafa Pabön,Jangueo,-,20,19,,,,
71,-,Bobby Pulido,Llórame,-,71,1,,,,
72,-,El Mimoso Luis Antonio López,Típico Clásico,-,72,1,,,,
73,-,Thalia,Love (Club Remix),-,73,1,,,,
74,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,29,2,,,,
75,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,35,14,2019-10-06,12,2019-10-13
76,-,Dvicio & Matisse,Valeria,-,76,1,,,,
77,-,El Fantasma,La Mayiza,-,43,1,,,,
78,-,Alfredo Olivas,En Definitiva,-,75,1,,,,
79,-,Carlos Rivera,¿Cómo Pagarte?,-,29,14,,,,
80,down,León Larregui,Brillas,26,12,53,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,6,,,,
82,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,30,94,2020-05-31,13,2020-07-26
83,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,68,8,13,66,2020-11-01,49,2020-11-22
84,down,Río Roma,Mi Persona Favorita,72,8,47,,,,
85,-,María José,Adelante Corazón,-,77,2,,,,
86,-,CNCO,Tan Enamorados,-,15,5,,,,
87,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],24,17,47,64,2020-02-16,37,2020-05-10
88,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,30,9,,,,
89,-,Piso 21 & Maluma,Más de la Una,-,10,5,,,,
90,down,Christian Nodal,Adiós Amor,55,5,40,,,,
91,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,22,62,2020-05-10,55,2020-07-26
92,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,11,3,86,2020-10-04,35,2020-11-15
93,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,93,1,,,,
94,-,El Bebeto,Amantes Prohibidos,-,66,2,,,,
95,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,6,,,,
96,-,Reik,Ya Me Enteré,-,22,34,,,,
97,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,58,18,48,,,,
98,-,Bad Bunny,HOY COBRÉ,-,65,3,54,2020-12-06,54,2020-12-06
99,down,Danna Paola,Amor Ordinario,17,12,3,,,,
100,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,31,31,2,50,2021-04-11,50,2021-04-11
