Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,7,,,,
2,down,Grupo Frontera & Bad Bunny,un x100to,1,1,2,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,7,,,,
4,down,Peso Pluma & Natanael Cano,PRC,3,3,14,,,,
5,up,Junior H & Peso Pluma,El Azul,8,5,11,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,4,23,,,,
7,down,Carin Leon & Grupo Frontera,Que Vuelvas,5,2,21,,,,
8,up,KAROL G,TQG,9,1,10,,,,
9,up,Peso Pluma,Por las Noches,10,9,16,,,,
10,up,Becky G & Peso Pluma,Chanel,14,10,5,,,,
11,up,Fuerza Regida & Grupo Frontera,Bebe Dame,11,2,19,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,16,,,,
13,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,13,7,35,,,,
14,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,12,4,4,,,,
15,up,Grupo Frontera,No Se Va,20,1,21,,,,
16,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,23,9,18,,,,
17,up,Peso Pluma,Rosa Pastel,39,17,2,,,,
18,down,Peso Pluma & Raul Vega,El Belicón,16,16,23,,,,
19,up,Kenia OS,Malas Decisiones,30,5,15,,,,
20,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,22,20,10,,,,
21,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,32,8,11,,,,
22,up,Yuridia,Tema 10,33,1,28,,,,
23,down,KAROL G,MIENTRAS ME CURO DEL CORA,17,7,10,,,,
24,up,Óscar Maydon & Junior H,Fin de Semana,35,7,16,,,,
25,up,Los Vendavales de Adán Meléndez,El Colesterol,42,25,4,,,,
26,up,Manuel Turizo,La Bachata,36,2,44,,,,
27,up,Chino Pacas,El Gordo Trae El Mando,27,13,12,,,,
28,up,"Paty Cantú, Ximena Sariñana & zzoilo",Feliz Breakup,31,28,2,,,,
29,up,Marshmello & Manuel Turizo,El Merengue,58,17,9,,,,
30,up,ROSALÍA,DESPECHÁ,34,1,38,,,,
31,up,Carlos Rivera,Te Esperaba,99,5,175,,,,
32,down,Yng Lvcas,La bebe,24,9,17,,,,
33,up,Peso Pluma & Blessd,Las Morras,61,17,3,,,,
34,-,Christian Nodal,Quédate,-,26,1,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,18,12,6,,,,
36,up,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),43,36,2,,,,
37,up,Bad Bunny,Tití Me Preguntó,37,1,51,,,,
38,up,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,54,38,2,,,,
39,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,19,13,5,,,,
40,-,Thalia & David Summers,Devuélveme a Mi Chica,-,40,1,,,,
41,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),44,28,9,,,,
42,up,Carin Leon,La Primera Cita,45,1,2,,,,
43,up,Feid & Sean Paul,Niña Bonita,52,43,2,,,,
44,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,2,50,,,,
45,-,Eslabon Armado & Grupo Frontera,Quédate Conmigo,-,13,1,,,,
46,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,46,1,,,,
47,-,Bellakath,Gatita,-,1,23,,,,
48,up,Junior H,El Hijo Mayor,93,21,26,,,,
49,up,ROSALÍA,BIZCOCHITO,62,1,37,,,,
50,down,Sebastián Yatra,Tacones Rojos,26,2,79,,,,
51,down,Wisin & Anuel AA,Mi EXXX,41,41,2,,,,
52,down,Carin Leon,La Boda del Huitlacoche (En Vivo),51,7,48,,,,
53,down,Danna Paola,1Trago,7,7,3,,,,
54,up,Alejandro Fernández,Las Mañanitas,72,16,108,,,,
55,-,Gerardo Coronel,Te Felicito,-,29,15,,,,
56,-,ROSALÍA,LLYLM,-,19,11,,,,
57,-,LAGOS & Danny Ocean,Mónaco,-,10,62,,,,
58,up,Lasso,Ojos Marrones,64,5,43,,,,
59,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),60,3,33,,,,
60,down,Mario Bautista & Adriel Favela,Mejor Así,48,48,2,,,,
61,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,50,36,4,,,,
62,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,26,,,,
63,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,11,6,,,,
64,-,Matisse & Los Tucanes de Tijuana,Ando Bien Agusto,-,64,1,,,,
65,down,Yandel & Feid,Yandel 150,49,16,17,,,,
66,-,Cristian Castro,Yo Quería,-,17,9,,,,
67,-,Grupo Marca Registrada,Princesa,-,67,1,,,,
68,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,56,17,7,,,,
69,-,La Adictiva & Joan Sebastian,No Me Beses,-,69,1,,,,
70,-,Daddy Yankee,Llamado de Emergencia,-,17,5,,,,
71,up,Feid & Young Miko,Classy 101,98,43,3,,,,
72,down,Río Roma,Mi Persona Favorita,71,8,98,,,,
73,-,Rauw Alejandro,Todo De Ti,-,1,80,,,,
74,-,Shakira & Rauw Alejandro,Te Felicito,-,1,51,,,,
75,-,Pedro Capó,La Fiesta,-,8,1,,,,
76,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,7,,,,
77,-,Luis Miguel,Por Debajo de la Mesa,-,48,13,,,,
78,-,Fito Páez,Mariposa Tecknicolor,-,78,1,,,,
79,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,26,,,,
80,up,Grupo Firme & Carin Leon,El Tóxico,88,7,98,97,2021-05-02,23,2021-05-09
81,down,León Larregui,Brillas,80,12,125,,,,
82,-,Kany García,Confieso,-,1,71,,,,
83,-,Hombres G,Venezia,-,66,2,,,,
84,-,Moderatto,Mil Demonios,-,79,1,,,,
85,-,Cristian Castro,Azul,-,54,2,,,,
86,-,Los Fabulosos Cadillacs,Matador,-,23,10,,,,
87,down,KAROL G,PROVENZA,65,1,53,,,,
88,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,9,11,,,,
89,-,ROSALÍA,SAOKO,-,3,12,,,,
90,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,63,13,26,,,,
91,-,TINI,Cupido,-,33,5,,,,
92,-,Miranda!,Don,-,68,6,,,,
93,down,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,40,40,2,,,,
94,-,Danna Paola,XT4S1S,-,2,30,,,,
95,up,Bad Bunny,Efecto,95,5,45,,,,
96,-,Grupo Firme & Luis Mexía,Calidad,-,10,32,,,,
97,-,Ovy On the Drums & Peso Pluma,EL HECHIZO,-,85,1,,,,
98,-,Jhayco & Quevedo,Mami Chula,-,98,1,,,,
99,-,León Larregui,Locos,-,48,17,,,,
100,-,Mora,RÁPIDO,-,100,1,,,,
