Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,1,1,3,27,2020-03-08,26,2020-03-15
2,up,KAROL G & Nicki Minaj,Tusa,3,1,19,29,2019-11-17,5,2020-02-02
3,up,Christian Nodal,Se Me Olvidó,9,3,2,72,2020-03-15,28,2020-05-17
4,up,"Dalex, Justin Quiles & Sech",Perfume,38,4,2,,,,
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,2,38,2020-03-08,7,2020-03-29
6,up,Bad Bunny,Yo Perreo Sola,8,1,3,44,2020-03-08,31,2020-04-19
7,down,Residente,René,2,2,3,30,2020-03-08,30,2020-03-08
8,up,J Balvin,Morado,10,5,10,72,2020-01-19,50,2020-03-29
9,up,Alejandro Fernández,Te Olvidé,13,2,9,85,2020-02-09,32,2020-03-29
10,down,Bad Bunny,La Difícil,5,5,3,13,2020-03-08,13,2020-03-08
11,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],33,11,2,,,,
12,down,J Balvin,Rojo,4,4,3,36,2020-03-08,35,2020-03-29
13,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,11,2,7,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,19,60,2019-10-20,7,2019-11-17
15,up,Danna Paola,Sodio,16,2,6,,,,
16,up,J Balvin & Bad Bunny,LA CANCIÓN,21,2,19,72,2019-10-06,48,2019-11-03
17,-,Camilo & Evaluna Montaner,Por Primera Vez,-,7,1,96,2020-04-19,95,2020-04-26
18,up,Shakira & Anuel AA,Me Gusta,41,2,9,73,2020-01-19,50,2020-03-15
19,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,4,14,60,2020-01-05,24,2020-02-02
20,up,Bad Bunny & Tainy,Callaita,23,6,19,28,2019-10-06,23,2019-10-20
21,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,25,5,19,,,,
22,up,Alejandro Fernández,Caballero,29,1,19,39,2019-10-20,17,2019-10-27
23,down,Río Roma & Thalía,Lo Siento Mucho,7,7,3,,,,
24,up,Alejandro Fernández,Arrullo de Estrellas,37,24,2,,,,
25,down,Christian Nodal,De los Besos Que Te Di,22,1,19,30,2019-10-13,30,2019-10-13
26,down,Bad Bunny & Sech,Ignorantes,6,2,5,94,2020-02-16,15,2020-03-08
27,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,8,19,14,2019-10-06,12,2019-10-13
28,down,Myke Towers,Diosa,18,18,4,45,2020-03-01,45,2020-03-01
29,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,70,18,18,,,,
30,up,Danna Paola,Mala Fama,35,7,19,,,,
31,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,20,14,67,2019-12-08,35,2020-02-09
32,up,Camilo & Pedro Capó,Tutu,36,2,19,17,2019-10-06,15,2019-10-13
33,down,Daddy Yankee,Que Tire pa Lante,26,2,19,97,2019-10-20,11,2019-11-03
34,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],39,22,18,36,2019-10-27,36,2019-10-27
35,down,Bad Bunny,Pero Ya No,24,24,3,32,2020-03-08,32,2020-03-08
36,up,"Tainy, Anuel AA & Ozuna",Adicto,48,16,19,9,2019-10-06,9,2019-10-06
37,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,17,7,4,,,,
38,up,Christian Nodal,No Te Contaron Mal,50,8,17,98,2020-01-19,98,2020-01-19
39,up,Carlos Rivera,Te Esperaba,52,5,19,,,,
40,-,Barbie Boy,La Maldición de las Ex's,-,40,1,,,,
41,down,Ricky Martin,Tiburones,34,5,8,,,,
42,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],27,17,13,64,2020-02-16,37,2020-05-10
43,down,Bad Bunny,Vete,31,1,17,55,2019-11-24,12,2019-12-01
44,-,Barbie Boy,Fructifero Asueto,-,44,1,,,,
45,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),58,4,19,90,2019-12-15,81,2020-05-17
46,-,Barbie Boy,Espero,-,46,1,,,,
47,-,Barbie Boy,Pesadilla Revolucionaria,-,47,1,,,,
48,-,Maluma,Qué Chimba,-,16,1,,,,
49,down,Rauw Alejandro,Tattoo,45,9,3,74,2020-03-22,35,2020-07-26
50,down,Bad Bunny & Daddy Yankee,La Santa,15,15,3,29,2020-03-08,29,2020-03-08
51,down,Morat,No Termino,40,40,2,,,,
52,-,El Fantasma,Palabra de Hombre,-,24,3,96,2020-02-09,51,2020-04-12
53,-,Nacho & Chyno Miranda,Raro,-,36,1,,,,
54,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,21,1,,,,
55,up,Reik,Ya Me Enteré,85,22,19,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),65,18,19,,,,
57,-,Cepeda,Gentleman,-,57,1,,,,
58,up,Grupo Firme,El Güero (Feat. Marca MP),62,24,14,,,,
59,down,Rauw Alejandro & Farruko,Fantasías,53,9,19,92,2019-10-13,19,2019-12-08
60,down,Alex Rose & Rafa Pabön,Jangueo,43,20,3,,,,
61,down,J Balvin,Blanco,28,14,18,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,4,19,3,2019-10-06,3,2019-10-06
63,-,Natanael Cano,Amor Tumbado,-,22,8,100,2020-05-24,81,2020-05-31
64,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,16,14,94,2019-11-03,94,2019-11-03
65,-,Virlán García,MMXX's,-,65,1,,,,
66,up,Sebastián Yatra & Reik,Un Año,83,23,17,,,,
67,down,Maluma,No Se Me Quita (feat. Ricky Martin),63,6,19,,,,
68,up,Danna Paola,Oye Pablo,84,3,19,,,,
69,down,Joan Sebastian & Calibre 50,Que Sea,19,19,3,69,2020-05-03,58,2020-07-05
70,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),99,7,19,85,2019-10-13,73,2019-11-03
71,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,11,,,,
72,-,Christian Nodal,Probablemente,-,12,3,,,,
73,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,88,4,4,,,,
74,-,Mala Rodríguez,Mami,-,74,1,,,,
75,-,Chichi Peralta,Procura,-,31,1,,,,
76,down,Alejandro Fernández & Christian Nodal,Más No Puedo,60,14,5,,,,
77,down,Piso 21 & Micro Tdh,Te Vi,59,22,17,,,,
78,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,78,1,,,,
79,up,Zoé,Arrullo de Estrellas,80,16,6,,,,
80,-,Vilma Palma e Vampiros,Bye-Bye,-,44,1,,,,
81,-,Alejandro Fernández,Popurrí Juan Gabriel (En Vivo),-,81,1,,,,
82,down,Río Roma,Mi Persona Favorita,68,8,11,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),42,23,19,37,2019-10-20,37,2019-10-20
84,-,Hombres G,Devuélveme a Mi Chica,-,49,1,,,,
85,up,Maluma,11 PM,96,14,18,68,2019-10-06,68,2019-10-06
86,-,Matisse & Reik,Eres Tú,-,58,4,,,,
87,-,El Fantasma,El Circo,-,64,4,65,2019-10-06,57,2019-10-13
88,-,Soda Stereo,De Música Ligera,-,27,7,,,,
89,-,La Adictiva Banda San José de Mesillas,Después de Ti ¿Quién?,-,62,1,,,,
90,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],44,33,14,,,,
91,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,71,50,4,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,20,16,,,,
93,up,Banda Sinaloense MS de Sergio Lizarraga,Tu Postura,97,73,4,,,,
94,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),55,36,15,94,2019-12-15,61,2020-01-26
95,-,Bad Bunny,Amorfoda,-,51,9,,,,
96,-,Christian Nodal,Si Te Falta Alguien,-,70,3,,,,
97,-,Carlos Vives,No Te Vayas,-,97,1,,,,
98,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",86,47,4,,,,
99,-,Maluma,HP,-,26,12,,,,
100,down,León Larregui,Brillas,67,12,17,,,,
