Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,1,1,12,,,,
2,up,Carin Leon & Grupo Frontera,Que Vuelvas,5,2,5,,,,
3,down,Bellakath,Gatita,2,1,9,,,,
4,up,Fuerza Regida & Grupo Frontera,Bebe Dame,13,2,3,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,35,,,,
6,down,Grupo Frontera,No Se Va (En Vivo),3,3,6,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,35,,,,
8,up,Manuel Turizo,La Bachata,9,2,28,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,2,35,,,,
10,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),7,6,4,,,,
11,up,Bad Bunny,Yonaguni,15,2,68,,,,
12,down,Bad Bunny,Neverita,11,8,23,,,,
13,down,ROSALÍA,DESPECHÁ,8,1,24,,,,
14,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,16,4,7,,,,
15,up,Bad Bunny,Efecto,21,5,33,,,,
16,down,KAROL G,PROVENZA,12,1,37,,,,
17,up,Arcángel & Bad Bunny,La Jumpa,17,7,6,,,,
18,down,Sebastián Yatra,Tacones Rojos,14,2,63,,,,
19,-,Alejandro Fernández,Inexperto En Olvidarte,-,15,1,,,,
20,up,Carin Leon,La Boda del Huitlacoche (En Vivo),20,7,32,,,,
21,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),22,3,20,,,,
22,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,24,7,36,,,,
23,up,zzoilo & Aitana,Mon Amour (Remix),27,1,67,,,,
24,up,Shakira & Ozuna,Monotonía,26,1,12,,,,
25,down,Lasso,Ojos Marrones,19,5,29,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,28,1,37,,,,
27,down,Bad Bunny,Moscow Mule,25,7,35,,,,
28,down,Ñengo Flow & Bad Bunny,Gato de Noche,18,18,3,,,,
29,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,10,,,,
30,up,Christian Nodal,Ya No Somos Ni Seremos,45,1,45,,,,
31,up,Rauw Alejandro,Todo De Ti,37,1,75,,,,
32,up,Grupo Firme,Ya Supérame (En Vivo),47,1,69,,,,
33,up,Matisse & Carin Leon,Como Lo Hice Yo,73,7,54,,,,
34,down,Danna Paola,XT4S1S,23,2,22,,,,
35,up,Mario Bautista,Brindo,62,3,33,,,,
36,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,48,8,67,,,,
37,-,Matisse & Eden Muñoz,Te Vale Madre,-,11,8,,,,
38,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,32,7,21,,,,
39,-,Carin Leon,No Es por Acá,-,5,14,,,,
40,up,Carlos Rivera,Te Esperaba,63,5,160,,,,
41,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),96,37,5,,,,
42,down,Natalia Lafourcade,Hasta la Raíz,38,2,64,,,,
43,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,46,13,12,,,,
44,-,Kenia OS,Kenia Roast Yourself,-,44,1,,,,
45,-,RENEE,Nunca Tristes (Me Vale Madre),-,28,2,,,,
46,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,9,37,,,,
47,down,Grupo Marca Registrada & Junior H,El Rescate,41,10,24,,,,
48,up,Junior H,El Hijo Mayor,87,21,10,,,,
49,down,Gerardo Coronel,Te Felicito,29,29,6,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,43,2,76,72,2019-10-06,48,2019-11-03
51,-,Juanes,Amores Prohibidos,-,32,5,,,,
52,-,Zoé,Labios Rotos,-,46,25,,,,
53,-,Banda Los Recoditos,Mi Último Deseo,-,39,14,,,,
54,down,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],34,23,5,,,,
55,-,Sebastián Yatra,No Hay Nadie Más,-,29,53,,,,
56,-,Hadrian,Niño De Oro,-,56,1,,,,
57,-,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,-,57,3,,,,
58,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,32,,,,
59,-,Soda Stereo,Persiana Américana,-,32,21,,,,
60,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",39,7,56,,,,
61,-,Calle 13,Atrévete-Te-Te,-,61,4,,,,
62,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,13,17,,,,
63,-,Magneto,Malherido,-,63,1,,,,
64,-,Camila,Aléjate de Mi,-,57,5,,,,
65,-,Cristian Castro,Yo Quería,-,17,8,,,,
66,-,Sensato,cOn lOs OjOs CerraO,-,66,1,,,,
67,-,María José,Lo Que Tenías Conmigo,-,14,27,,,,
68,-,Ricardo Arjona,Quién Diría,-,68,1,,,,
69,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,68,90,2019-12-15,81,2020-05-17
70,-,Luis Miguel,La Incondicional,-,19,31,,,,
71,down,Kany García,Confieso,33,1,62,,,,
72,-,Don Omar,Virtual Diva,-,66,1,,,,
73,-,Christian Nodal,De los Besos Que Te Di,-,1,131,30,2019-10-13,30,2019-10-13
74,up,Bad Bunny & Jhay Cortez,Dakiti,78,1,75,3,2020-11-08,1,2020-11-15
75,-,Nacha Pop,Lucha de Gigantes,-,75,5,,,,
76,-,Becky G. & KAROL G,MAMIII,-,1,39,,,,
77,-,Mon Laferte,Amárrame (feat. Juanes),-,54,6,,,,
78,down,Amanda Miguel,Castillos,42,42,2,,,,
79,-,Yiyo Sarante,Corazón de Acero,-,51,12,,,,
80,-,Calibre 50,Si Te Pudiera Mentir,-,3,54,,,,
81,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,33,7,,,,
82,-,Grupo Origen,C****n Yo Puedo,-,82,1,,,,
83,down,Eden Muñoz,Chale,52,2,41,,,,
84,-,El Fantasma & Pepe Aguilar,Enseñanza De Los Viejos,-,33,4,,,,
85,-,Enigma Norteño & Fuerza Regida,El Deportivo,-,75,2,,,,
86,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,17,,,,
87,down,KAROL G & Ovy On the Drums,CAIRO,30,3,8,,,,
88,-,Grupo Firme & Luis Mexía,Calidad,-,10,25,,,,
89,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,85,9,13,,,,
90,-,Óscar Maydon,Kilos De H,-,90,1,,,,
91,-,DEKKO,Nojoda,-,91,1,,,,
92,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,23,10,,,,
93,-,Kenny y Los Electricos,No Huyas de Mi,-,93,1,,,,
94,-,Marca MP,Te Apuesto (En vivo),-,72,7,,,,
95,down,Bad Bunny & Buscabulla,Andrea,79,17,23,,,,
96,-,Griser Nsr & Frases Sueltas,La Vida Se Fue,-,96,1,,,,
97,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,45,1,,,,
98,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,45,7,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],93,25,21,,,,
100,-,Karina,Sé Cómo Duele,-,100,1,,,,
