Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,3,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,1,7,,,,
3,up,Reik & Maluma,Perfecta,8,3,2,,,,
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,2,8,24,2021-05-02,9,2021-05-16
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,2,16,53,2021-03-28,13,2021-05-02
6,-,Bad Bunny,Yonaguni,-,2,1,,,,
7,down,Carlos Vives & Ricky Martin,Canción Bonita,3,2,8,,,,
8,-,Christian Nodal & Belinda,Si Nos Dejan,-,8,1,,,,
9,down,Nio García & Flow La Movie,AM,5,5,8,47,2021-04-25,36,2021-05-09
10,up,J Balvin & Maria Becerra,Qué Más Pues?,13,5,2,,,,
11,down,Kali Uchis,telepatía,7,1,16,27,2021-02-28,6,2021-03-28
12,up,Bad Bunny & Luar La L,100 MILLONES,28,12,2,,,,
13,up,El Fantasma & Los Dos Carnales,C****n y Vago,19,4,45,96,2020-11-01,24,2021-02-14
14,down,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,12,4,5,,,,
15,up,Carlos Rivera & José José,"Amor, Amor",25,15,2,,,,
16,-,Morat & Danna Paola,Idiota,-,6,1,,,,
17,up,Carlos Rivera & Franco de Vita,Tú de Qué Vas,35,17,2,,,,
18,up,Carlos Rivera,Te Esperaba,63,5,83,,,,
19,down,Grupo Firme & Carin Leon,El Tóxico,10,7,27,97,2021-05-02,23,2021-05-09
20,down,Christian Nodal,De los Besos Que Te Di,17,1,81,30,2019-10-13,30,2019-10-13
21,up,Natti Natasha & Becky G.,Ram Pam Pam,21,6,6,,,,
22,up,Natanael Cano & Óscar Maydon,Porte Exuberante,22,22,2,,,,
23,up,Banda MS de Sergio Lizárraga,La Casita,29,14,26,50,2021-03-14,5,2021-04-25
24,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,32,3,2020-11-08,1,2020-11-15
25,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,25,4,,,,
26,down,Carlos Rivera & Armando Manzanero,Todavía,23,23,2,,,,
27,-,Christian Nodal,No Te Contaron Mal,-,8,71,98,2020-01-19,98,2020-01-19
28,-,Becky G. & El Alfa,Fulanito,-,14,1,,,,
29,up,Luis Miguel,La Incondicional,57,19,16,,,,
30,down,Pablo Alborán,Saturno,16,16,2,,,,
31,-,Danny Ocean,Me Rehúso,-,25,19,,,,
32,-,Luis Fonsi & Myke Towers,Bésame,-,10,1,,,,
33,up,León Larregui,Brillas,43,12,69,,,,
34,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),26,26,2,,,,
35,up,Camilo,Millones,89,2,12,,,,
36,down,Luis Miguel,Entrégate,30,30,5,,,,
37,-,Camilo & Christian Nodal,La Mitad,-,8,48,,,,
38,-,El Fantasma,Agarra Tu Camino,-,12,1,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,84,18,64,,,,
40,-,Camilo,Tuyo y Mío,-,9,9,,,,
41,-,Camilo Sesto & Carlos Rivera,Algo de Mí,-,41,1,,,,
42,-,Tercer Cielo,Yo Te Extrañare,-,15,39,,,,
43,up,Luis Miguel,Ahora Te Puedes Marchar,50,12,29,,,,
44,down,Luis Miguel,Hasta Que Me Olvídes,9,1,10,,,,
45,up,Luis Miguel,La Medía Vuelta,99,45,5,,,,
46,down,Alejandro Fernández,Las Mañanitas,44,16,57,,,,
47,down,KAROL G,EL MAKINON,11,4,11,63,2021-04-04,43,2021-05-02
48,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,14,14,6,,,,
49,up,Camilo,Vida de Rico,53,2,37,33,2020-10-04,19,2020-11-08
50,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,40,1,30,44,2020-11-22,7,2020-12-27
51,-,Luis Miguel,Ayer,-,3,6,,,,
52,-,Tercer Cielo,No Crezcas Mas,-,33,31,,,,
53,-,Maluma,ADMV,-,1,49,,,,
54,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],59,22,15,81,2020-08-02,60,2020-09-06
55,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser) [Ft. Rubén Albarrán] [MTV Unplugged],-,55,1,,,,
56,-,Moenia,Ni tú ni nadie,-,56,1,,,,
57,down,Natanael Cano,Diamantes,38,2,2,,,,
58,-,Luis Miguel,Historia de un Amor,-,58,1,,,,
59,-,Los Dos Carnales,El Envidioso,-,20,41,71,2020-07-05,13,2020-08-09
60,down,Sech,Sal y Perrea,56,46,3,,,,
61,down,Juan Gabriel,Yo No Sé Que Me Pasó (feat. Carlos Rivera),49,49,2,,,,
62,-,Carlos Rivera & Rocío Dúrcal,Amor Eterno,-,62,1,,,,
63,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,1,,,,
64,-,Bobby Pulido,Desvelado,-,34,7,,,,
65,-,Maluma,Agua de Jamaica,-,14,5,,,,
66,-,Menudo,Claridad,-,29,4,,,,
67,down,Christian Nodal,Adiós Amor,46,5,54,,,,
68,-,Julieta Venegas,Andar Conmigo,-,16,3,,,,
69,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,38,12,,,,
70,-,Río Roma,Me Cambiaste la Vída,-,46,8,,,,
71,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),83,13,19,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,37,38,2020-03-08,7,2020-03-29
73,-,Zoé,Arrullo de Estrellas,-,16,24,,,,
74,down,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,34,34,13,,,,
75,-,Héroes del Silencio,Entre Dos Tierras,-,46,2,,,,
76,down,Carlos Rivera & Raphael,Estar Enamorado,27,15,2,,,,
77,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,28,15,76,2020-06-14,72,2020-07-05
78,-,Flans,Las Mil y una Noches,-,57,2,,,,
79,-,La Quinta Estación,Me Muero,-,79,1,,,,
80,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),95,4,48,90,2019-12-15,81,2020-05-17
81,down,Alejandro Fernández & Christian Nodal,Duele,45,1,17,67,2021-03-28,5,2021-04-18
82,down,LAGOS & Danny Ocean,Mónaco,31,10,2,,,,
83,-,Enrique Iglesias,Por Amarte,-,83,2,,,,
84,-,Intocable,¿Y Todo para Qué?,-,66,2,,,,
85,-,Chichi Peralta,Procura,-,31,8,,,,
86,-,Noriel & Manuel Turizo,Mala Influencia,-,86,1,,,,
87,-,OV7,Enloquecéme,-,87,2,,,,
88,-,Sebastián Yatra,No Hay Nadie Más,-,29,34,,,,
89,-,Sin Bandera,Que Me Alcance la Vida,-,14,18,,,,
90,-,Daddy Yankee,Pose,-,58,1,,,,
91,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,54,,,,
92,-,Carla Morrison,Disfruto,-,44,9,,,,
93,-,Mijares,El Privilegio de Amar,-,93,1,,,,
94,-,Enrique Iglesias,No Llores Por Mí,-,94,1,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,67,3,,,,
96,down,Carlos Rivera & Maluma,100 Años,81,1,26,,,,
97,-,José María Napoleón,Vive,-,97,1,,,,
98,-,OV7,No Me Voy,-,9,7,,,,
99,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,24,66,2020-07-26,14,2020-08-09
100,-,Control Machete,Si Señor,-,100,1,,,,
