Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,13,1,2,,,,
2,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,12,,,,
3,up,Carin Leon,La Primera Cita,3,1,21,,,,
4,down,KAROL G & Peso Pluma,QLONA,2,2,5,,,,
5,down,KAROL G,MI EX TENÍA RAZÓN,4,1,5,,,,
6,up,Kany García & Carin Leon,Te Lo Agradezco,6,4,7,,,,
7,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,12,1,6,,,,
8,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),40,8,2,,,,
9,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,3,1,,,,
10,down,Peso Pluma & Grupo Frontera,TULUM,8,1,11,,,,
11,down,Myke Towers,LALA,9,4,10,,,,
12,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,4,23,,,,
13,up,Natanael Cano,Mi Bello Ángel,14,10,11,,,,
14,up,Luis Miguel,México en la Piel,41,3,32,,,,
15,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,6,16,,,,
16,down,Peso Pluma,RUBICON,10,10,12,,,,
17,down,Grupo Frontera & Bad Bunny,un x100to,15,1,21,,,,
18,up,Alejandro Fernández,Difícil Tu Caso,22,18,2,,,,
19,down,Yuridia,Malamente,7,7,2,,,,
20,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,1,26,,,,
21,up,Jhayco & Peso Pluma,Ex-Special,29,21,2,,,,
22,-,Carlos Rivera,Para Ti,-,14,1,,,,
23,down,Carin Leon & Grupo Frontera,Que Vuelvas,16,2,40,,,,
24,-,Juan Gabriel,Méxxico Es Todo,-,24,1,,,,
25,up,Fuerza Regida,Sabor Fresa,25,1,12,,,,
26,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,23,11,4,,,,
27,up,KAROL G,TQG,57,1,29,,,,
28,up,Diego Torres,Mejor Que Ayer,54,2,2,,,,
29,up,Panter Bélico,La 701,36,4,10,,,,
30,-,Intocable,Obsesión,-,30,1,,,,
31,up,Manuel Turizo,La Bachata,33,2,62,,,,
32,up,Carlos Rivera,Te Esperaba,35,5,194,,,,
33,up,Natalia Jiménez,Creo en Mi,62,5,80,,,,
34,down,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,5,5,3,,,,
35,up,Junior H & Peso Pluma,El Azul,39,5,30,,,,
36,up,Natanael Cano,Mas Altas Que Bajadas,77,36,4,,,,
37,down,Maluma & Carin Leon,Según Quién,21,1,4,,,,
38,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),59,2,26,,,,
39,up,Marshmello & Manuel Turizo,El Merengue,47,17,28,,,,
40,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,32,,,,
41,down,Yuridia,Tema 10,28,1,47,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,2,68,,,,
43,down,Sebastián Yatra,Tacones Rojos,30,2,97,,,,
44,-,Kalimba,Con Las Ganas De Verme Llorar,-,44,1,,,,
45,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,60,13,22,,,,
46,up,Kany García,Confieso,46,1,87,,,,
47,-,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,-,47,2,,,,
48,down,Tainy & Bad Bunny,MOJABI GHOST,42,15,10,,,,
49,up,Peso Pluma & Natanael Cano,PRC,51,3,32,,,,
50,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,86,9,34,,,,
51,down,Sofía Reyes & Becky G.,Mal de Amores,34,14,6,,,,
52,-,Junior H,El Hijo Mayor,-,21,39,,,,
53,up,Fobia,Vivo,67,39,5,,,,
54,up,Peso Pluma & Natanael Cano,CARNAL,55,41,4,,,,
55,-,Yahritza Y Su Esencia,Dos Extraños,-,55,1,,,,
56,-,Juan Gabriel,Méxxico Es Todo (Extended Version),-,56,1,,,,
57,up,Camila Fernández,Todo Todo,85,46,3,,,,
58,-,Lasso,Ojos Marrones,-,5,47,,,,
59,up,Quevedo,Columbia,100,19,10,,,,
60,-,Morat,Feo,-,60,1,,,,
61,up,Luis Miguel,La Bikina,70,28,11,,,,
62,-,La Unión,Lobo-Hombre en París,-,37,24,,,,
63,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,63,1,,,,
64,-,Sofía Reyes,HOY ME PORTO MAL,-,64,1,,,,
65,-,Wisin & Omar Courtz,Cuerpo a Cuerpo,-,57,1,,,,
66,-,Los Vasquez & Ana Bárbara,Quiero Verte,-,66,1,,,,
67,-,Los Temerarios,Mi Vida Eres Tú,-,67,1,,,,
68,-,Marc Anthony,Vivir Mi Vida,-,31,42,,,,
69,-,Río Roma,Mi Persona Favorita,-,8,104,,,,
70,-,León Larregui,Brillas,-,12,135,,,,
71,-,Soda Stereo,Persiana Américana,-,32,25,,,,
72,down,Shakira,Acróstico,48,1,17,,,,
73,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),69,13,41,,,,
74,up,Grupo Marca Registrada & Junior H,El Rescate,98,10,30,,,,
75,up,Michelle Maciel & Eden Muñoz,CCC,76,31,5,,,,
76,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,33,85,2019-10-13,73,2019-11-03
77,down,Luis Miguel,Ahora Te Puedes Marchar,72,12,75,,,,
78,-,Caloncho,Optimista,-,8,32,,,,
79,-,LAGOS & Danny Ocean,Mónaco,-,10,67,,,,
80,-,Aventura,Dile Al Amor,-,66,2,,,,
81,down,Peso Pluma & Junior H,LUNA,65,4,12,,,,
82,-,Chayanne,Bailando Bachata,-,12,14,,,,
83,-,Alejandro Fernández,Las Mañanitas,-,16,116,,,,
84,down,Carin Leon,Primera Cita,53,53,3,,,,
85,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,71,13,11,,,,
86,-,Anuel AA & Haze,Amanece,-,86,1,,,,
87,-,Luis Miguel,Será Que No Me Amas,-,76,3,,,,
88,down,Grupo Firme & Luis Mexía,Calidad,44,10,44,,,,
89,-,Caifanes,La Celula Que Explota,-,49,10,,,,
90,down,Fuerza Regida,TQM,31,4,17,,,,
91,down,LATIN MAFIA,Julietota,18,18,3,,,,
92,down,Natanael Cano,Compa Bladi,68,68,2,,,,
93,-,Lefty Sm,Vuela,-,93,1,,,,
94,-,Los Temerarios,Tu Última Canción,-,77,1,,,,
95,down,Peso Pluma,NUEVA VIDA,79,29,9,,,,
96,-,LATIN MAFIA & Jesse Baez,Se fue la luz,-,96,1,,,,
97,up,Carla Morrison,Te Regalo,99,22,85,,,,
98,down,Código FN & Gabito Ballesteros,Mood Malandro,27,27,3,,,,
99,-,Rusherking & C.R.O,Zona Caliente,-,99,1,,,,
100,down,Fuerza Regida & Grupo Frontera,Bebe Dame,24,2,37,,,,
