Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,Christian Nodal,Nace Un Borracho,21,2,2,,,,
3,up,Luis Miguel,México en la Piel,65,3,4,,,,
4,up,Lele Pons & Guaynaa,Se Te Nota,4,3,3,81,2020-09-27,36,2020-11-15
5,down,Christian Nodal,De los Besos Que Te Di,3,1,46,30,2019-10-13,30,2019-10-13
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,3,23,2020-09-13,18,2020-10-18
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,15,94,2020-05-31,13,2020-07-26
8,up,Omega,Pegao,24,5,3,,,,
9,up,Reik,Te Hubieras Ido Antes,17,9,2,,,,
10,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,29,10,2,,,,
11,down,KAROL G,"Ay, DiOs Mío!",10,6,11,48,2020-08-09,24,2020-09-06
12,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,2,11,89,2020-07-19,12,2020-08-16
13,up,Camilo & Christian Nodal,La Mitad,14,8,23,,,,
14,down,J Balvin,Azul,8,2,27,99,2020-03-29,70,2020-06-28
15,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,6,1,,,,
16,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,14,9,93,2020-08-30,82,2020-09-13
17,-,Mario Bautista,Tequila,-,17,1,,,,
18,down,Maluma,ADMV,7,1,21,,,,
19,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,11,66,2020-07-26,14,2020-08-09
20,up,Carin Leon,Tú,33,5,17,83,2020-08-16,45,2020-09-27
21,down,El Fantasma & Los Dos Carnales,C****n y Vago,13,4,8,96,2020-11-01,24,2021-02-14
22,up,Christian Nodal,Probablemente,41,12,22,,,,
23,up,Farruko,La Tóxica,37,4,6,69,2020-09-20,24,2020-11-15
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,9,14,2020-08-02,10,2020-08-23
25,up,Christian Nodal,Aquí Abajo,26,8,9,89,2020-08-23,10,2020-10-04
26,up,Ozuna & Camilo,Despeinada,38,26,3,97,2020-09-20,40,2020-10-04
27,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,16,1,31,2020-09-27,31,2020-09-27
28,up,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),40,28,2,,,,
29,down,Jerry Di,Mi Cuarto,23,13,7,97,2020-08-23,46,2020-10-04
30,up,Zoé,Karmadame,30,30,2,,,,
31,-,Luis Fonsi & Farruko,Perfecta,-,27,1,,,,
32,down,Yuridia,Él Lo Tiene Todo,9,2,4,,,,
33,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,3,5,52,2020-08-30,37,2020-09-20
34,up,Cali y El Dandee & Danna Paola,Nada,70,19,6,,,,
35,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,34,,,,
36,down,Christian Nodal,No Te Contaron Mal,20,8,41,98,2020-01-19,98,2020-01-19
37,down,Danna Paola & MIKA,"Me, Myself",22,22,2,,,,
38,down,Sech,Relación,25,3,18,78,2020-06-07,28,2020-07-19
39,-,Mariachi Vargas de Tecalitlán,Són de la Negra,-,28,1,,,,
40,down,Carlos Rivera,Recuerdos de Amor (Lembranças de Amor),34,34,2,,,,
41,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,39,1,,,,
42,up,Christian Nodal,Se Me Olvidó,99,3,28,72,2020-03-15,28,2020-05-17
43,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",95,43,4,,,,
44,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,44,1,,,,
45,-,Carlos Rivera,Otras Vidas,-,9,1,,,,
46,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,36,5,36,,,,
47,up,Alejandro Fernández & Calibre 50,Decepciones,60,4,5,89,2020-09-27,12,2020-10-18
48,down,KAROL G & Nicki Minaj,Tusa,35,1,46,29,2019-11-17,5,2020-02-02
49,-,Pedro Capó,Day By Day,-,49,1,,,,
50,-,Río Roma,De Martes a Martes,-,50,1,,,,
51,-,Luis Miguel,El Viajero,-,32,1,,,,
52,down,Danna Paola & Sebastián Yatra,No Bailes Sola,27,1,10,,,,
53,down,Ozuna,Caramelo,31,5,13,65,2020-06-28,27,2020-08-16
54,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,54,1,,,,
55,-,Christian Nodal,AYAYAY!,-,3,5,,,,
56,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,7,,,,
57,-,Ondreaz,No Baila,-,57,1,,,,
58,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,51,1,,,,
59,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,38,9,,,,
60,down,Carlos Rivera,Te Esperaba,45,5,46,,,,
61,-,Alejandro Fernández,Eso Y Más,-,1,19,,,,
62,-,La Oreja de Van Gogh,Durante una Mirada,-,30,3,,,,
63,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,41,1,,,,
64,down,Christian Nodal,Adiós Amor,42,5,26,,,,
65,up,Alejandro Fernández,Las Mañanitas,100,16,29,,,,
66,-,Super Lamas,Yo Quiero Chupar,-,66,1,,,,
67,down,Reik,Fuerte No Soy,55,55,2,,,,
68,-,NICKI NICOLE,Mala Vida,-,68,1,,,,
69,-,Eslabon Armado,Con Tus Besos,-,44,9,,,,
70,-,Alejandro Sanz,"El Verano Que Vivimos (Canción Original de la Película ""El Verano Que Vivimos"")",-,70,1,,,,
71,-,Mariachi Nuevo Tecalitlán,El Son de la Negra,-,71,1,,,,
72,-,Jd Pantoja & Seppe & Gama,ISHHHH,-,72,1,,,,
73,down,Manuel Turizo,Quiéreme Mientras Se Pueda,62,32,12,,,,
74,down,León Larregui,Brillas,53,12,37,,,,
75,-,Lunay & Beéle,Victoria,-,75,1,,,,
76,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,76,1,94,2021-04-18,94,2021-04-18
77,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,77,1,,,,
78,-,Luis Miguel,Cielo Rojo,-,78,1,,,,
79,-,Río Roma,Mi Persona Favorita,-,8,34,,,,
80,up,Tercer Cielo,No Crezcas Mas,92,33,13,,,,
81,-,La Adictiva Banda San José de Mesillas,Muchas Gracias,-,81,1,,,,
82,-,Alejandro Fernández,Caballero,-,1,39,39,2019-10-20,17,2019-10-27
83,-,Timbiriche,México,-,45,1,,,,
84,down,Natalia Jiménez,Creo en Mi,54,5,7,,,,
85,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,33,64,2020-02-16,37,2020-05-10
86,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,28,85,2019-10-13,73,2019-11-03
87,down,Los Dos Carnales,El Envidioso,28,20,15,71,2020-07-05,13,2020-08-09
88,-,Zoé,Arrullo de Estrellas,-,16,14,,,,
89,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,10,,,,
90,down,Los Dos Carnales,Vida Ventajosa,86,32,4,84,2020-12-13,84,2020-12-13
91,-,ORQUESTA RUBEN ZEPEDA,Huapango de Moncayo,-,91,1,,,,
92,-,Mariachi Vargas de Tecalitlán,La Negra,-,92,1,,,,
93,-,Vicente Fernández,Estos Celos,-,8,1,,,,
94,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,7,,,,
95,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,22,1,81,2020-08-02,60,2020-09-06
96,down,Tercer Cielo,Yo Te Extrañare,32,15,8,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,2,,,,
98,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,39,1,65,2020-08-30,58,2020-09-06
99,-,Mau y Ricky,Papás,-,40,6,,,,
100,-,Los Ángeles Azules,Entrega de Amor (feat. Palito Ortega),-,100,1,,,,
