Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano,Morritas,1,1,6,,,,
2,up,Carin Leon,La Primera Cita,2,1,34,,,,
3,up,Carin Leon & Grupo Frontera,Alch Si,6,3,2,,,,
4,down,Fuerza Regida & Marshmello,HARLEY QUINN,3,1,7,,,,
5,up,Gabito Ballesteros,A Puro Dolor,29,5,2,,,,
6,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,15,,,,
7,up,Maluma & Carin Leon,Según Quién,8,1,17,,,,
8,up,Xavi,La Diabla,47,1,2,,,,
9,down,KAROL G & Peso Pluma,QLONA,5,2,18,,,,
10,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,1,19,,,,
11,-,Peso Pluma & Anitta,BELLAKEO,-,1,1,,,,
12,down,Bellakath & Dani Flow,Perreo Champagne,9,9,10,,,,
13,down,Kany García & Carin Leon,Te Lo Agradezco,7,4,20,,,,
14,up,Luis Miguel,Santa Claus Llegó a la Ciudad,89,14,3,,,,
15,-,Xavi,La Víctima,-,2,3,,,,
16,up,"Los Ángeles Azules, Santana & Panteón Rococó",A Todos los Rumberos,22,16,2,,,,
17,down,Gabito Ballesteros & Natanael Cano,LOU LOU,16,4,8,,,,
18,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,1,25,,,,
19,up,Natanael Cano,O Me Voy O Te Vas,25,13,9,,,,
20,up,Yuridia,Tema 10,40,1,60,,,,
21,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,28,18,4,,,,
22,down,Peso Pluma & Tito Double P,LA PEOPLE,19,19,6,,,,
23,down,Julión Álvarez y su Norteño Banda,Casi Completa,21,12,3,,,,
24,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,39,,,,
25,up,Myke Towers,LALA,79,4,21,,,,
26,up,Wisin & Young Miko,Señorita,50,26,2,,,,
27,up,Peso Pluma,RUBICON,31,10,25,,,,
28,-,Lucia De la Puerta,FECHA VENCIDA,-,28,1,,,,
29,-,J Balvin,Amigos,-,25,1,,,,
30,down,KAROL G,MI EX TENÍA RAZÓN,26,1,18,,,,
31,up,Laura Pausini,En Cambio No,80,31,9,,,,
32,up,Kany García & Christian Nodal,La Siguiente,46,8,22,,,,
33,down,Bad Bunny,MONACO,12,2,9,,,,
34,down,Carin Leon & Grupo Frontera,Que Vuelvas,11,2,53,,,,
35,-,Grupo Firme & Luis Mexia,XL,-,23,1,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,17,1,34,,,,
37,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,45,10,4,,,,
38,down,Kany García,Confieso,30,1,99,,,,
39,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),82,2,38,,,,
40,up,Fuerza Regida,Sabor Fresa,60,1,21,,,,
41,down,Reik & Carin Leon,El Correcto,33,14,8,,,,
42,down,LATIN MAFIA & Humbe,Patadas de Ahogado,37,24,4,,,,
43,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,38,14,15,,,,
44,up,Arcángel & Grupo Frontera,ALV,53,11,4,,,,
45,up,Peso Pluma & Natanael Cano,PRC,81,3,42,,,,
46,-,Kany García,Hoy Ya Me Voy,-,46,3,,,,
47,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,2,,,,
48,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,42,,,,
49,-,Laura Pausini,Se Fue,-,49,5,,,,
50,-,Laura Pausini,Amores Extraños,-,50,1,,,,
51,down,Doble ONE Flow Letal,Mi Kryptonita,34,25,7,,,,
52,-,Peso Pluma,NUEVA VIDA,-,29,17,,,,
53,up,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,63,53,2,,,,
54,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,78,,,,
55,-,Zoé,Arrullo de Estrellas,-,16,44,,,,
56,up,Peso Pluma & Grupo Frontera,TULUM,83,1,24,,,,
57,-,Grupo Frontera,No Se Va,-,1,42,,,,
58,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,1,14,,,,
59,up,Chayanne,Bailando Bachata,74,12,19,,,,
60,-,Eden Muñoz,Pudiste pero No Quisiste,-,60,1,,,,
61,-,Carlos Rivera,Te Esperaba,-,5,205,,,,
62,down,Junior H & Peso Pluma,El Azul,44,5,42,,,,
63,-,Xavi & Tony Aguirre,Modo DND,-,13,2,,,,
64,-,Fobia,Vivo,-,39,9,,,,
65,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,23,4,,,,
66,-,Sebastián Yatra,Tacones Rojos,-,2,108,,,,
67,-,Luis Miguel,No Sé Tú,-,64,9,,,,
68,-,Pesado & Alejandra Guzmán,Ojalá Que Te Mueras,-,68,1,,,,
69,-,Luis Miguel,Suave,-,28,5,,,,
70,down,Danna Paola,AÚN TE QUIERO,15,5,3,,,,
71,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,18,3,,,,
72,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,14,,,,
73,-,Intocable,Fuerte No Soy,-,60,10,,,,
74,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,1,39,,,,
75,-,KAROL G,PROVENZA,-,1,65,,,,
76,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,62,,,,
77,-,Luis Miguel,Hasta Que Me Olvídes,-,1,36,,,,
78,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,65,,,,
79,-,Fresto Music,Me Hace Daño Verte,-,32,7,,,,
80,down,Fuerza Regida & Grupo Frontera,Bebe Dame,56,2,48,,,,
81,-,Hombres G,Visite Nuestro Bar,-,74,3,,,,
82,-,Natanael Cano,Diamantes,-,2,8,,,,
83,-,Shakira,Sale el Sol,-,83,1,,,,
84,down,Shakira & Fuerza Regida,El Jefe,36,1,12,,,,
85,-,José Feliciano,Feliz Navidad,-,27,10,48,2019-12-29,48,2019-12-29
86,down,Feid & Mañas Ru-Fino,LA VUELTA,73,73,2,,,,
87,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),59,6,29,,,,
88,-,Katteyes & Pailita,06:06,-,88,1,,,,
89,down,Junior H,Y LLORO,32,21,9,,,,
90,-,Marc Anthony,Vivir Mi Vida,-,31,46,,,,
91,-,Natanael Cano & Steve Aoki,Nataaoki,-,37,7,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,18,,,,
93,down,Natanael Cano,Mi Bello Ángel,20,10,24,,,,
94,-,Jesse & Joy,¡Corre!,-,42,17,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,15,,,,
96,-,Belanova,Cada Que...,-,45,2,,,,
97,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,18,,,,
98,down,Ozuna & David Guetta,Vocation,23,2,4,,,,
99,-,Grupo Origen,C****n Yo Puedo,-,82,3,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,48,9,,,,
