Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Grupo Frontera,TULUM,1,1,3,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,9,1,4,,,,
3,up,Carin Leon,La Primera Cita,4,1,13,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,5,1,13,,,,
5,up,Myke Towers,LALA,23,4,2,,,,
6,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,1,18,,,,
7,-,KAROL G,S91,-,7,1,,,,
8,up,Yuridia,Tema 10,21,1,39,,,,
9,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,4,15,,,,
10,up,Panter Bélico,La 701,59,4,2,,,,
11,up,Shakira,Acróstico,18,1,9,,,,
12,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,12,6,8,,,,
13,down,Shakira & Manuel Turizo,Copa Vacía,2,2,3,,,,
14,down,Fuerza Regida,Sabor Fresa,3,1,4,,,,
15,up,Peso Pluma,RUBICON,26,10,4,,,,
16,down,Carin Leon & Grupo Frontera,Que Vuelvas,14,2,32,,,,
17,up,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,27,17,2,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,2,18,,,,
19,-,Grupo Firme & Luis Mexía,Calidad,-,10,36,,,,
20,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",11,1,7,,,,
21,up,KAROL G,TQG,28,1,21,,,,
22,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,32,13,3,,,,
23,down,Natanael Cano,Mi Bello Ángel,10,10,3,,,,
24,down,Fuerza Regida,TQM,16,4,9,,,,
25,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,10,1,,,,
26,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,40,13,16,,,,
27,down,Peso Pluma & Natanael Cano,PRC,20,3,25,,,,
28,down,Peso Pluma & Junior H,LUNA,17,4,4,,,,
29,-,Cesia Sáenz,Horóscopo,-,29,1,,,,
30,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,26,,,,
31,-,Peso Pluma,Bye,-,3,7,,,,
32,down,Tainy & Bad Bunny,MOJABI GHOST,15,15,3,,,,
33,down,Junior H & Peso Pluma,El Azul,19,5,22,,,,
34,-,Junior H & Óscar Maydon,Cuerno Mio,-,27,1,,,,
35,down,Fuerza Regida & Grupo Frontera,Bebe Dame,24,2,30,,,,
36,up,Carlos Rivera,Te Esperaba,50,5,186,,,,
37,up,KAROL G,AMARGURA,42,7,10,,,,
38,-,Anuel AA & Quavo,Baby (feat. DJ Luian & Mambo Kingz),-,34,1,,,,
39,down,OV7,No Me Voy,37,9,17,,,,
40,down,Chayanne,Bailando Bachata,29,12,7,,,,
41,-,Danna Paola,XT4S1S,-,2,32,,,,
42,down,Marshmello & Manuel Turizo,El Merengue,30,17,20,,,,
43,up,Sebastián Yatra,Tacones Rojos,51,2,90,,,,
44,down,Pedro Capó,La Fiesta,33,8,10,,,,
45,-,Camilo Séptimo,Perder,-,45,1,,,,
46,-,JD Pantoja,SIN PASAPORTE,-,46,1,,,,
47,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,45,45,2,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,2,60,,,,
49,-,El Ninii,Siempre Fajada la 701,-,49,1,,,,
50,up,Christian Nodal,Ya No Somos Ni Seremos,91,1,62,,,,
51,up,KAROL G,MIENTRAS ME CURO DEL CORA,100,7,20,,,,
52,-,Cristian Castro,Yo Quería,-,17,11,,,,
53,up,Junior H,El Hijo Mayor,55,21,33,,,,
54,-,Eden Muñoz & Junior H,Abcdario,-,7,7,,,,
55,-,Rels B,Un Rodeoooo,-,33,1,,,,
56,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,56,3,,,,
57,-,Gloria Trevi,Medusa,-,9,4,,,,
58,-,Natalia Lafourcade,Hasta la Raíz,-,2,81,,,,
59,up,Quevedo,Columbia,66,19,2,,,,
60,up,Bobby Pulido,Desvelado,95,34,25,,,,
61,-,Willie Colón,Idilio,-,61,5,,,,
62,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,85,4,34,,,,
63,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,71,90,2019-12-15,81,2020-05-17
64,-,Garibaldi,Banana,-,64,1,,,,
65,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,62,36,12,,,,
66,-,Eden Muñoz,Aunque No Te Pueda Ver,-,66,1,,,,
67,-,Belinda,Ángel (Once In Your Lifetime),-,67,1,,,,
68,-,Elvis Crespo,Suavemente,-,68,3,,,,
69,-,Óscar Maydon & Junior H,Fin de Semana,-,7,23,,,,
70,up,Manuel Turizo,La Bachata,87,2,55,,,,
71,up,KAROL G,Ocean,80,20,58,77,2019-10-27,77,2019-10-27
72,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,43,7,,,,
73,-,Bad Bunny,Efecto,-,5,48,,,,
74,-,Jesse & Joy,¡Corre!,-,42,13,,,,
75,-,KAROL G,PROVENZA,-,1,60,,,,
76,up,Becky G & Peso Pluma,Chanel,90,10,16,,,,
77,-,Jesse & Joy,Espacio Sideral,-,43,1,,,,
78,-,ROSALÍA,DESPECHÁ,-,1,46,,,,
79,-,Mónica Naranjo,Óyeme,-,57,2,,,,
80,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,29,,,,
81,down,Rauw Alejandro,Todo De Ti,70,1,85,,,,
82,down,Bad Bunny,WHERE SHE GOES,43,3,9,,,,
83,down,Tainy,TRACK 2,47,47,2,,,,
84,down,Natanael Cano,Mas Altas Que Bajadas,65,36,2,,,,
85,-,Majo Aguilar,Canción Para Olvidarte,-,75,1,,,,
86,-,zzoilo & Aitana,Mon Amour (Remix),-,1,83,,,,
87,down,León Larregui,Brillas,75,12,133,,,,
88,-,El Alfa & Peso Pluma,PLEBADA,-,15,4,,,,
89,-,Lasso,Ojos Marrones,-,5,46,,,,
90,down,Carin Leon,No Es por Acá,54,5,37,,,,
91,-,Residente,Bajo y Batería,-,91,1,,,,
92,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,38,,,,
93,down,Mario Bautista & Adriel Favela,Mejor Así,58,48,5,,,,
94,-,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,-,17,5,,,,
95,-,Rachel Platten,Siempre Estaré Ahí (feat. Diego Torres),-,95,1,,,,
96,down,Peso Pluma,Por las Noches,41,9,27,,,,
97,down,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,52,9,24,,,,
98,-,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,-,98,1,,,,
99,down,Fresto Music,Me Hace Daño Verte,64,32,6,,,,
100,-,"Shoock, Kassaii & Trvptilivn",TRVPSTVRS,-,100,1,,,,
