Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belinda,Cactus,2,1,2,,,,
2,up,Natanael Cano,Diamantes,45,2,11,,,,
3,down,Xavi,La Diabla,1,1,11,,,,
4,up,Natanael Cano,Morritas,6,1,15,,,,
5,down,Kali Uchis,Igual Que Un Ángel,3,1,5,,,,
6,-,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,-,1,1,,,,
7,down,Xavi,La Víctima,4,2,12,,,,
8,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,7,7,11,,,,
9,up,Carin Leon,La Primera Cita,10,1,43,,,,
10,up,KAROL G & Peso Pluma,QLONA,22,2,27,,,,
11,up,Gabito Ballesteros & Natanael Cano,Proyecto X,35,11,2,,,,
12,down,Christian Nodal & Peso Pluma,La Intención,5,5,3,,,,
13,down,Oscar Ortiz & Edgardo Nuñez,First Love,8,6,7,,,,
14,down,Peso Pluma & Anitta,BELLAKEO,9,1,10,,,,
15,up,KAROL G,AMARGURA,26,7,32,,,,
16,down,Kany García & Carin Leon,Te Lo Agradezco,11,4,29,,,,
17,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,16,1,7,,,,
18,down,Fuerza Regida & Marshmello,HARLEY QUINN,13,1,16,,,,
19,-,Reik,Gracias por Nada,-,16,1,,,,
20,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,36,9,13,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,30,1,27,,,,
22,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,64,1,34,,,,
23,down,Maluma & Carin Leon,Según Quién,12,1,26,,,,
24,up,Feid & ATL Jacob,LUNA,38,24,7,,,,
25,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,1,28,,,,
26,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,6,1,,,,
27,down,Natanael Cano,O Me Voy O Te Vas,23,13,17,,,,
28,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),20,2,9,,,,
29,down,Fey,Disparándole A La Nada,17,17,2,,,,
30,down,Enrique Iglesias & Yotuel,Fría,21,21,2,,,,
31,up,Kany García,Confieso,37,1,106,,,,
32,-,Camilo & Evaluna Montaner,PLIS,-,32,1,,,,
33,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,19,1,24,,,,
34,up,Carin Leon & Grupo Frontera,Que Vuelvas,42,2,62,,,,
35,down,LATIN MAFIA & Humbe,Patadas de Ahogado,24,24,13,,,,
36,up,Peso Pluma & Natanael Cano,PRC,56,3,47,,,,
37,-,Alfredo Olivas,Asignatura Pendiente,-,37,1,,,,
38,-,Jesse & Joy,Dueles,-,38,12,,,,
39,-,Natanael Cano & Steve Aoki,Nataaoki,-,37,8,,,,
40,up,Mon Laferte,Tu Falta De Querer,49,23,77,,,,
41,down,Yuridia,Tema 10,28,1,69,,,,
42,down,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,25,25,2,,,,
43,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,34,1,48,,,,
44,down,Natanael Cano,Mi Bello Ángel,27,10,33,,,,
45,-,Peso Pluma & Grupo Frontera,TULUM,-,1,31,,,,
46,-,KAROL G,TQG,-,1,41,,,,
47,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,31,,,,
48,-,Diego Torres,Mejor Que Ayer,-,2,18,,,,
49,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,15,1,7,,,,
50,-,Natanael Cano & Peso Pluma,Pancake,-,2,1,,,,
51,-,Danny Ocean,Me Rehúso,-,25,58,,,,
52,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,7,24,,,,
53,down,Lucia De la Puerta,NORMAL,48,48,2,,,,
54,-,Ángela Aguilar,Luna Lunera (feat. Trio Los Panchos & Amadito Valdés),-,54,1,,,,
55,-,María José,Lo Que Tenías Conmigo,-,14,29,,,,
56,-,Natalia Lafourcade,Hasta la Raíz,-,2,90,,,,
57,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,80,,,,
58,-,floyymenor & Cris Mj,Gata Only,-,6,1,,,,
59,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,42,,,,
60,-,KAROL G,PROVENZA,-,1,66,,,,
61,-,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),-,44,7,,,,
62,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,21,,,,
63,-,Myke Towers,LA FALDA,-,51,4,,,,
64,-,Óscar Maydon & Junior H,Fin de Semana,-,7,29,,,,
65,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,66,4,44,,,,
66,-,KAROL G & Nicki Minaj,Tusa,-,1,99,29,2019-11-17,5,2020-02-02
67,-,Intocable,Ojalá Estuvieras Aquí,-,67,1,,,,
68,-,KAROL G,Ocean,-,20,62,77,2019-10-27,77,2019-10-27
69,-,KAROL G,200 COPAS,-,10,31,,,,
70,down,Gabito Ballesteros & Natanael Cano,LOU LOU,44,4,16,,,,
71,-,Junior H & Peso Pluma,El Azul,-,5,48,,,,
72,-,Soda Stereo,Persiana Américana,-,32,28,,,,
73,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,108,,,,
74,down,Kenia OS,Malas Decisiones,65,5,31,,,,
75,down,Grupo Firme & Carin Leon,El Tóxico,61,7,110,97,2021-05-02,23,2021-05-09
76,-,KAROL G,EL MAKINON,-,4,28,63,2021-04-04,43,2021-05-02
77,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,20,26,,,,
78,-,Peso Pluma & Tito Double P,LA PEOPLE,-,19,14,,,,
79,-,Gloria Trevi,Dr. Psiquiatra,-,79,1,,,,
80,down,Xavi & Tony Aguirre,Modo DND,39,13,11,,,,
81,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,15,,,,
82,-,Luis Miguel,Contigo en la Distancia,-,75,1,,,,
83,-,Natanael Cano,Brillo,-,18,4,,,,
84,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,8,26,,,,
85,-,Peso Pluma,NUEVA VIDA,-,29,24,,,,
86,-,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,-,18,12,,,,
87,-,Grupo Origen,C****n Yo Puedo,-,82,4,,,,
88,-,Arcángel & Grupo Frontera,ALV,-,11,10,,,,
89,-,Amanda Miguel,Así No Te Amará Jamás,-,50,5,,,,
90,-,Manuel Medrano,Una y otra vez,-,90,1,,,,
91,down,Gloria Trevi,Inocente,87,5,5,,,,
92,-,Alfredo Olivas,El Paciente,-,44,14,,,,
93,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),57,24,8,,,,
94,down,Peso Pluma,RUBICON,78,10,32,,,,
95,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,42,2,,,,
96,-,Carin Leon,No Es por Acá,-,5,46,,,,
97,-,Andrea Bo,Te Aprovechas,-,97,1,,,,
98,-,Enrique Iglesias,Por Amarte,-,83,4,,,,
99,-,Traviezoz de la Zierra,Gente Falsa,-,99,1,,,,
100,down,Eden Muñoz,Como En Los Viejos Tiempos,97,18,6,,,,
