Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,18,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,7,,,,
3,up,Manuel Turizo,La Bachata,7,2,11,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,18,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,18,,,,
6,up,KAROL G,PROVENZA,10,1,20,,,,
7,up,Danna Paola,XT4S1S,8,2,5,,,,
8,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,13,7,4,,,,
9,up,Bad Bunny,Efecto,9,5,16,,,,
10,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),3,3,3,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,14,1,20,,,,
12,up,ROSALÍA,BIZCOCHITO,16,1,20,,,,
13,up,Sebastián Yatra,Tacones Rojos,17,2,46,,,,
14,down,KAROL G & Maldy,GATÚBELA,11,11,3,,,,
15,down,Bad Bunny,Neverita,12,8,6,,,,
16,up,Grupo Marca Registrada & Junior H,El Rescate,23,10,8,,,,
17,up,"Wisin, Natti Natasha & Los Legendarios",Tiempo,35,17,2,,,,
18,up,Lasso,Ojos Marrones,20,5,12,,,,
19,down,Ha-Ash & Kenia OS,Tema 4,4,4,2,,,,
20,up,Carin Leon,La Boda del Huitlacoche (En Vivo),21,7,15,,,,
21,-,Los Enanitos Verdes,Lamento Boliviano,-,21,9,,,,
22,up,Morat & Juanes,506,27,22,2,,,,
23,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,25,7,19,,,,
24,-,Los Enanitos Verdes,Luz de día,-,14,17,,,,
25,down,Camilo & Grupo Firme,Alaska,24,15,4,,,,
26,up,Luis Miguel,México en la Piel,41,3,23,,,,
27,-,María José,Arrepentida y Sola,-,27,1,,,,
28,-,Snow Tha Product & Lauren Jauregui,Piña,-,28,1,,,,
29,up,Espinoza Paz,La Mushasha Shula,62,20,6,,,,
30,down,Bad Bunny,Moscow Mule,18,7,18,,,,
31,-,Los Enanitos Verdes,La Muralla Verde,-,31,1,,,,
32,-,Camilo & Camila Cabello,Ambulancia,-,32,1,,,,
33,up,Romeo Santos & Justin Timberlake,Sin Fin,36,33,2,,,,
34,up,Becky G. & KAROL G,MAMIII,69,1,29,,,,
35,-,Camilo,Aeropuerto,-,15,1,,,,
36,up,Eden Muñoz,Chale,43,2,27,,,,
37,up,Grupo Firme,Ya Supérame (En Vivo),77,1,54,,,,
38,up,Kany García,Confieso,40,1,46,,,,
39,-,Los Enanitos Verdes,Guitarras Blancas,-,39,1,,,,
40,-,Los Enanitos Verdes,Tu Cárcel,-,35,2,,,,
41,-,Tercer Cielo,No Crezcas Mas,-,33,66,,,,
42,down,zzoilo & Aitana,Mon Amour (Remix),28,1,50,,,,
43,-,Sebastián Yatra,No Hay Nadie Más,-,29,52,,,,
44,-,Junior H,El Hijo Mayor,-,21,1,,,,
45,-,Anuel AA,Nosotros,-,45,1,,,,
46,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,11,13,,,,
47,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,99,1,6,,,,
48,down,Romeo Santos & Christian Nodal,Me Extraño,46,46,2,,,,
49,-,Los Enanitos Verdes,Eterna Soledad,-,49,1,,,,
50,up,Carlos Rivera,Te Esperaba,81,5,146,,,,
51,up,Julión Álvarez y su Norteño Banda,Terrenal,93,9,11,,,,
52,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,37,1,,,,
53,-,Bad Bunny,Aguacero,-,53,2,,,,
54,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,23,,,,
55,down,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,52,13,11,,,,
56,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,40,8,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,87,1,67,3,2020-11-08,1,2020-11-15
58,-,Soda Stereo,Persiana Américana,-,32,19,,,,
59,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,59,2,,,,
60,-,Victor Cibrian,En El Radio Un Cochinero,-,7,16,,,,
61,-,Yuridia,Ya Te Olvídé,-,30,11,,,,
62,-,Caos,La Planta,-,53,6,,,,
63,up,Calibre 50,A La Antigüita,82,3,50,,,,
64,-,Gloria Trevi,No Querías Lastimarme,-,55,10,,,,
65,-,Caloncho,Optimista,-,8,25,,,,
66,-,Calle 13,El Aguante,-,64,3,,,,
67,down,LAGOS & Danny Ocean,Mónaco,45,10,51,,,,
68,-,Bad Bunny,Un Coco,-,65,2,,,,
69,down,Natalia Jiménez,Creo en Mi,64,5,61,,,,
70,-,ROSALÍA,CHIRI,-,70,1,,,,
71,-,Alfredo Olivas,El Paciente,-,44,7,,,,
72,-,Grupo Firme & Maluma,Cada Quien,-,2,26,,,,
73,down,Christian Nodal,Ya No Somos Ni Seremos,32,1,29,,,,
74,-,ROSALÍA,LA KILIÉ,-,74,1,,,,
75,up,Bad Bunny & Buscabulla,Andrea,96,17,16,,,,
76,down,Danny Ocean,Me Rehúso,70,25,43,,,,
77,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,77,1,,,,
78,down,Bad Bunny & Rauw Alejandro,Party,31,5,18,,,,
79,-,Myke Towers,Luces De Neón,-,31,1,,,,
80,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,32,8,,,,
81,-,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),-,81,2,,,,
82,-,Revolver Cannabis & Lenin Ramírez,Joaquín,-,82,1,,,,
83,-,ROSALÍA,AISLAMIENTO,-,83,1,,,,
84,-,Caifanes,Nubes,-,84,1,,,,
85,-,OV7,Confieso (En Vivo),-,56,1,,,,
86,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,55,,,,
87,-,Calle 13,"John, el Esquizofrénico",-,87,1,,,,
88,down,Junior H & Luis R Conriquez,Los Botones Azules,42,25,17,,,,
89,down,Farruko,Pepas,67,1,57,,,,
90,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,59,2,,,,
91,up,Grupo Firme & Luis Mexía,Calidad,98,10,9,,,,
92,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,15,,,,
93,-,Marc Anthony,Vivir Mi Vida,-,31,31,,,,
94,-,Julión Álvarez y su Norteño Banda,Pongámonos De Acuerdo,-,52,6,,,,
95,-,Los Enanitos Verdes,Lamento Boliviano,-,95,1,,,,
96,-,Bad Bunny,Me Fui de Vacaciones,-,12,16,,,,
97,-,Grupo Marca Registrada,El Doctor,-,43,5,,,,
98,-,Daddy Yankee,Pose,-,58,3,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,9,,,,
100,-,Los Enanitos Verdes,Te Ví en un Tren,-,83,1,,,,
