Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,1,1,5,,,,
2,up,Grupo Frontera,No Se Va,2,1,8,,,,
3,-,KAROL G & Ovy On the Drums,CAIRO,-,3,1,,,,
4,up,Bellakath,Gatita,28,1,2,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,1,28,,,,
6,up,ROSALÍA,DESPECHÁ,9,1,17,,,,
7,down,Shakira & Ozuna,Monotonía,4,1,5,,,,
8,down,Manuel Turizo,La Bachata,3,2,21,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,2,28,,,,
10,up,Sebastián Yatra,Tacones Rojos,16,2,56,,,,
11,up,Matisse & Eden Muñoz,Te Vale Madre,26,11,2,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,28,,,,
13,up,Kany García,Confieso,15,1,56,,,,
14,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,8,8,6,,,,
15,down,Bad Bunny,Efecto,11,5,26,,,,
16,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,20,7,29,,,,
17,up,Julión Álvarez y su Norteño Banda,Fuentes De Ortiz,35,17,2,,,,
18,up,Julión Álvarez y su Norteño Banda,Aquí Algo Cambió,73,18,2,,,,
19,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),19,3,13,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,17,1,30,,,,
21,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,18,7,14,,,,
22,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,13,13,5,,,,
23,up,Carin Leon,La Boda del Huitlacoche (En Vivo),24,7,25,,,,
24,-,Kany García & Christian Nodal,La Siguiente,-,8,8,,,,
25,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,25,1,,,,
26,down,KAROL G,PROVENZA,14,1,30,,,,
27,up,Grupo Marca Registrada & Junior H,El Rescate,33,10,18,,,,
28,down,Bad Bunny,Neverita,12,8,16,,,,
29,up,Carlos Rivera,Te Esperaba,63,5,155,,,,
30,up,zzoilo & Aitana,Mon Amour (Remix),71,1,60,,,,
31,down,Lasso,Ojos Marrones,21,5,22,,,,
32,up,Christian Nodal,Ya No Somos Ni Seremos,34,1,39,,,,
33,up,El Fantasma & Pepe Aguilar,Enseñanza De Los Viejos,39,33,2,,,,
34,down,Juan Gabriel & Danna Paola,De Mí Enamórate,22,22,2,,,,
35,up,Ozuna,Hey Mor (feat. Feid),46,35,2,,,,
36,up,Anitta,Envolver,55,1,26,,,,
37,down,Danna Paola,XT4S1S,23,2,15,,,,
38,-,Jd Pantoja,16•95,-,38,1,,,,
39,down,Thalia,Psycho B**ch,5,5,3,,,,
40,up,ROSALÍA,BIZCOCHITO,99,1,30,,,,
41,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,6,,,,
42,-,Tercer Cielo,No Crezcas Mas,-,33,72,,,,
43,-,Bizarrap,Quédate (Tiësto Remix),-,17,1,,,,
44,down,Juanes,Amores Prohibidos,32,32,2,,,,
45,up,Carin Leon,No Es por Acá,69,5,9,,,,
46,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,16,3,,,,
47,-,Rauw Alejandro,TRACK 4,-,47,1,,,,
48,-,Christian Nodal,De los Besos Que Te Di,-,1,129,30,2019-10-13,30,2019-10-13
49,up,Bad Bunny,Moscow Mule,61,7,28,,,,
50,-,Astronomía Interior,California,-,50,1,,,,
51,down,Juan Gabriel & Gloria Trevi,Por Qué Me Haces Llorar,25,25,2,,,,
52,up,Maluma,Junio,59,21,8,,,,
53,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,36,1,,,,
54,-,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,-,22,34,,,,
55,-,Benny Ibarra,Inspiración,-,55,1,,,,
56,up,Rauw Alejandro,Todo De Ti,97,1,69,,,,
57,up,Natalia Jiménez,Creo en Mi,60,5,70,,,,
58,-,Emmanuel,Sentirme Vivo,-,58,2,,,,
59,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,59,3,,,,
60,-,Grupo Arriesgado,Enloquecido,-,60,2,,,,
61,down,Rauw Alejandro & Baby Rasta,PUNTO 40,36,18,6,,,,
62,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,18,11,,,,
63,up,De Parranda & Grupo Frontera,Ya Me Enteré (En Vivo),81,63,2,,,,
64,-,Soda Stereo,De Música Ligera,-,27,39,,,,
65,-,Danny Ocean,Me Rehúso,-,25,47,,,,
66,-,Christian Nodal,No Te Contaron Mal,-,8,101,98,2020-01-19,98,2020-01-19
67,-,Cristian Castro,Azul,-,54,1,,,,
68,-,Danny Ocean,Dembow,-,51,7,,,,
69,-,Christian Nodal,Probablemente,-,12,35,,,,
70,-,Bobby Pulido,Le Pediré,-,70,1,,,,
71,down,Ángela Aguilar,La Llorona,48,1,26,,,,
72,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,62,44,2020-11-22,7,2020-12-27
73,down,Grupo Firme,Ya Supérame (En Vivo),31,1,64,,,,
74,-,Eden Muñoz,Chale,-,2,34,,,,
75,down,Danny Ocean,Fuera del mercado,56,2,27,,,,
76,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,34,,,,
77,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,28,,,,
78,down,Grupo Marca Registrada,Si Fuera Fácil,41,21,19,,,,
79,down,Grupo Firme & Luis Mexía,Calidad,29,10,19,,,,
80,up,Matisse & Carin Leon,Como Lo Hice Yo,98,7,47,,,,
81,-,Bad Bunny & Buscabulla,Andrea,-,17,20,,,,
82,-,Carin Leon,Me La Aventé,-,33,19,35,2019-10-06,13,2019-12-01
83,-,C. Tangana,Demasiadas Mujeres,-,14,8,,,,
84,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,23,8,,,,
85,-,Natanael Cano,Amor Tumbado,-,22,21,100,2020-05-24,81,2020-05-31
86,-,KAROL G & Maldy,GATÚBELA,-,11,11,,,,
87,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],27,27,2,,,,
88,down,Banda MS de Sergio Lizárraga,141 (Versión Banda),30,24,5,,,,
89,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,9,,,,
90,down,Kim Loaiza & Elvis de Yongol,Devoto,68,21,5,,,,
91,-,"Los Rojos, Duelo & Oscar Iván Treviño",A Mí Me Gustas Tú,-,91,2,,,,
92,-,Manuel Rodriguez,El Black,-,92,1,,,,
93,-,Feid,Feliz Cumpleaños Ferxxo,-,51,2,,,,
94,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,3,5,,,,
95,-,Maria Becerra,AUTOMÁTICO,-,95,1,,,,
96,-,Julión Álvarez y su Norteño Banda,La Hice Sufrir,-,96,1,,,,
97,-,Ángela Aguilar,En Realidad,-,2,10,,,,
98,-,Los Auténticos Decadentes,Los Piratas,-,98,1,,,,
99,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,28,3,,,,
100,-,Junior H,Como Jordan,-,59,2,,,,
