Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,3,1,2,63,2020-08-09,2,2020-09-20
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,2,5,89,2020-07-19,12,2020-08-16
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,9,94,2020-05-31,13,2020-07-26
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,1,5,66,2020-07-26,14,2020-08-09
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
6,up,Reik,Pero Te Conocí,13,6,2,,,,
7,down,Maluma,ADMV,6,1,15,,,,
8,up,J Balvin,Azul,8,2,21,99,2020-03-29,70,2020-06-28
9,up,El Fantasma & Los Dos Carnales,C****n y Vago,30,4,2,96,2020-11-01,24,2021-02-14
10,up,Danna Paola & Sebastián Yatra,No Bailes Sola,11,1,4,,,,
11,down,Sech,Relación,7,3,12,78,2020-06-07,28,2020-07-19
12,-,Carlos Rivera,Vuelves (Si Fuera Mía),-,12,1,,,,
13,up,Christian Nodal,De los Besos Que Te Di,42,1,40,30,2019-10-13,30,2019-10-13
14,down,Ozuna,Caramelo,12,5,7,65,2020-06-28,27,2020-08-16
15,up,KAROL G,"Ay, DiOs Mío!",100,6,5,48,2020-08-09,24,2020-09-06
16,up,Camilo,Favorito,17,1,20,32,2020-04-19,18,2020-04-26
17,down,Farruko,La Tóxica,9,4,3,69,2020-09-20,24,2020-11-15
18,up,Alex Fernández,Te Lo Digo Porque Te Conozco,21,18,2,,,,
19,down,Yandel,No Te Vayas (feat. J Balvin),18,18,2,,,,
20,up,Bad Bunny,Yo Perreo Sola,26,1,24,44,2020-03-08,31,2020-04-19
21,-,Reik,Lo Mejor Ya Va a Venir,-,15,1,,,,
22,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],70,17,28,64,2020-02-16,37,2020-05-10
23,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,23,1,,,,
24,up,El Fantasma,Palabra de Hombre,75,24,17,96,2020-02-09,51,2020-04-12
25,down,Carlos Rivera,Te Esperaba,20,5,40,,,,
26,up,Camilo & Christian Nodal,La Mitad,58,8,17,,,,
27,up,Christian Nodal,Adiós Amor,60,5,20,,,,
28,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,51,1,15,62,2020-05-10,55,2020-07-26
29,down,Christian Nodal,No Te Contaron Mal,23,8,35,98,2020-01-19,98,2020-01-19
30,up,Río Roma,Mi Persona Favorita,35,8,29,,,,
31,down,León Larregui,Brillas,25,12,32,,,,
32,-,La Arrolladora Banda el Limón de René Camacho,Ojalá Que Te Enamores,-,32,1,,,,
33,up,Bad Bunny,Si Veo a Tu Mamá,45,1,24,27,2020-03-08,26,2020-03-15
34,down,Ximena Sariñana,Nostalgia,24,24,2,,,,
35,-,Christian Nodal,Se Me Olvidó,-,3,22,72,2020-03-15,28,2020-05-17
36,up,J Balvin & Bad Bunny,LA CANCIÓN,49,2,38,72,2019-10-06,48,2019-11-03
37,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,77,23,19,,,,
38,-,Dalex,+Linda,-,38,2,,,,
39,up,El Alfa & Chael Produciendo,Singapur,50,15,6,,,,
40,down,Alejandro Fernández,Las Mañanitas,36,16,23,,,,
41,down,KAROL G & Nicki Minaj,Tusa,14,1,40,29,2019-11-17,5,2020-02-02
42,-,Mau y Ricky,Papás,-,40,1,,,,
43,down,Tercer Cielo,Yo Te Extrañaré,31,21,17,,,,
44,-,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",-,44,1,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,1,23,38,2020-03-08,7,2020-03-29
46,down,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],19,19,2,,,,
47,down,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],28,28,2,,,,
48,-,Los Dos Carnales,El Envidioso,-,20,11,71,2020-07-05,13,2020-08-09
49,-,Eslabon Armado,Con Tus Besos,-,44,7,,,,
50,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,30,,,,
51,down,Carin Leon,Tú,10,5,11,83,2020-08-16,45,2020-09-27
52,-,Morat,Labios Rotos,-,44,1,,,,
53,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),56,12,5,,,,
54,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,2,93,2020-08-23,66,2021-04-18
55,-,DLD,Mi Vida,-,24,10,,,,
56,up,Christian Nodal,Aquí Abajo,96,8,5,89,2020-08-23,10,2020-10-04
57,-,Panteón Rococó,La Carencia,-,57,1,,,,
58,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,2,16,,,,
59,down,Aitana & Morat,Más De Lo Que Aposté,16,16,2,,,,
60,up,Manuel Turizo,Quiéreme Mientras Se Pueda,78,32,6,,,,
61,-,Vicentico,No Te Apartes de Mí,-,22,2,,,,
62,up,Sin Bandera,Que Me Alcance la Vida,89,14,9,,,,
63,-,Los Tucanes de Tijuana,La Chona,-,37,2,,,,
64,-,Tercer Cielo,No Crezcas Mas,-,33,10,,,,
65,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,8,31,14,2019-10-06,12,2019-10-13
66,-,ROSALÍA & Travis Scott,TKN,-,1,4,96,2020-05-31,21,2020-06-07
67,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),41,11,14,92,2020-04-19,62,2020-09-06
68,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,7,,,,
69,-,Natanael Cano,Amor Tumbado,-,22,19,100,2020-05-24,81,2020-05-31
70,down,Río Roma,Gracias un Millón,22,22,2,,,,
71,up,Christian Nodal,Probablemente,97,12,16,,,,
72,-,Mikel Erentxun,Un Minuto de Ti,-,67,2,,,,
73,down,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,54,43,11,,,,
74,-,Reik & Morat,La Bella y la Bestia,-,2,5,,,,
75,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",32,14,3,93,2020-08-30,82,2020-09-13
76,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,43,1,,,,
77,-,Chichi Peralta,Procura,-,31,2,,,,
78,-,Danna Paola,TQ Y YA,-,5,4,,,,
79,-,Ozuna,Se Preparó,-,74,1,,,,
80,-,Pedro Capó & Farruko,Calma (Remix),-,23,29,37,2019-10-20,37,2019-10-20
81,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,6,,,,
82,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,37,3,,,,
83,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),91,4,28,90,2019-12-15,81,2020-05-17
84,-,"El Alfa, Darell & Noriel",4K,-,32,3,,,,
85,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,85,2,,,,
86,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,76,1,88,2020-09-06,69,2020-09-27
87,-,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),-,29,1,,,,
88,down,Reik,Ya Me Enteré,76,22,27,,,,
89,down,Don Omar & Juan Magán,No Sigue Modas Aka Ella No Sigue Modas,87,81,3,,,,
90,-,María José,Me Equivoqué,-,59,1,,,,
91,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,7,,,,
92,-,Zoé,Labios Rotos,-,46,4,,,,
93,-,Julieta Venegas,Me Voy,-,60,1,,,,
94,-,Laura Pausini,Se Fue,-,49,1,,,,
95,-,"Nio García, Brray & Juanka",La Jeepeta,-,88,3,,,,
96,down,Banda Sinaloense MS de Sergio Lizárraga,Hermosa Experiencia,94,48,2,,,,
97,-,Jerry Di,Mi Cuarto,-,13,1,97,2020-08-23,46,2020-10-04
98,down,Marc Anthony,Flor Pálida,95,78,3,,,,
99,-,Joan Sebastian,Eso y Más,-,53,2,,,,
100,-,Soda Stereo,De Música Ligera,-,27,11,,,,
