Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,16,,,,
2,up,Carin Leon,La Primera Cita,4,1,25,,,,
3,-,Thalia,"Bebé, Perdón",-,3,1,,,,
4,down,Maluma & Carin Leon,Según Quién,2,1,8,,,,
5,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,17,5,2,,,,
6,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,9,1,6,,,,
7,down,Shakira & Fuerza Regida,El Jefe,1,1,3,,,,
8,down,KAROL G & Peso Pluma,QLONA,6,2,9,,,,
9,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,8,1,10,,,,
10,down,Bad Bunny,UN PREVIEW,7,5,2,,,,
11,up,KAROL G,MI EX TENÍA RAZÓN,12,1,9,,,,
12,down,Kany García & Carin Leon,Te Lo Agradezco,10,4,11,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,1,30,,,,
14,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,11,11,8,,,,
15,up,Diego Torres,Mejor Que Ayer,34,2,6,,,,
16,up,Grupo Frontera & Bad Bunny,un x100to,19,1,25,,,,
17,up,Carin Leon,Love Like This (En Vivo),41,17,2,,,,
18,-,Bellakath & Dani Flow,Perreo Champagne,-,9,1,,,,
19,down,Myke Towers,LALA,18,4,14,,,,
20,down,Peso Pluma,RUBICON,16,10,16,,,,
21,down,Carin Leon & Grupo Frontera,Que Vuelvas,15,2,44,,,,
22,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,38,1,7,,,,
23,down,Peso Pluma & Grupo Frontera,TULUM,13,1,15,,,,
24,up,KAROL G,TQG,27,1,33,,,,
25,up,Yuridia,Tema 10,25,1,51,,,,
26,up,Nio García & Anuel AA,Oh Na Na,44,26,2,,,,
27,down,Natanael Cano,Mi Bello Ángel,26,10,15,,,,
28,-,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,-,28,1,,,,
29,down,Ricky Martin & Christian Nodal,"Fuego de Noche, Nieve de Día",5,5,3,,,,
30,up,Carin Leon,Necesito Encontrarte (En Vivo),46,30,2,,,,
31,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",84,1,16,,,,
32,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,13,14,,,,
33,up,Fuerza Regida,Sabor Fresa,36,1,16,,,,
34,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,22,6,20,,,,
35,up,Kany García,Confieso,70,1,91,,,,
36,down,Junior H & Peso Pluma,El Azul,21,5,33,,,,
37,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,29,4,27,,,,
38,-,KAROL G,AMARGURA,-,7,19,,,,
39,-,Natanael Cano & Steve Aoki,Nataaoki,-,37,6,,,,
40,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,35,,,,
41,-,"Eddy Lover, Farruko & La Factoría",Perdóname,-,41,1,,,,
42,up,Feid,LUCES DE TECNO,45,42,2,,,,
43,-,Alejandro Fernández,Las Mañanitas,-,16,118,,,,
44,-,Siddhartha,Nada por Hecho (feat. Leiva),-,44,1,,,,
45,up,Sebastián Yatra,Tacones Rojos,48,2,100,,,,
46,-,KAROL G,PROVENZA,-,1,62,,,,
47,-,Peso Pluma & Natanael Cano,CARNAL,-,41,5,,,,
48,up,Fuerza Regida,TQM,54,4,21,,,,
49,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,2,71,,,,
50,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,4,27,,,,
51,down,Aitana & Danna Paola,AQYNE,32,22,3,,,,
52,-,LATIN MAFIA,Julietota,-,18,4,,,,
53,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),40,2,30,,,,
54,-,León Larregui,Locos,-,48,19,,,,
55,up,Luis Miguel,Ahora Te Puedes Marchar,64,12,77,,,,
56,up,Peso Pluma & Junior H,LUNA,99,4,14,,,,
57,-,Ha-Ash & Reik,Te Acuerdas,-,22,3,,,,
58,-,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),-,8,4,,,,
59,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,75,,,,
60,-,Yuridia,Amigos No por Favor (Primera Fila) [En Vivo],-,60,1,,,,
61,-,Marshmello & Manuel Turizo,El Merengue,-,17,30,,,,
62,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,62,1,,,,
63,up,Carlos Rivera,Te Esperaba,68,5,197,,,,
64,-,Bad Bunny,Tití Me Preguntó,-,1,66,,,,
65,-,Feid & Young Miko,Classy 101,-,43,10,,,,
66,-,León Larregui,Brillas,-,12,136,,,,
67,up,Michelle Maciel & Eden Muñoz,CCC,90,31,7,,,,
68,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,59,,,,
69,-,Laura Pausini,Frente a nosotros,-,69,1,,,,
70,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,70,1,,,,
71,-,Los Temerarios,Ahí Estaré Yo,-,24,4,,,,
72,down,Caifanes,La Celula Que Explota,49,49,12,,,,
73,up,Tercer Cielo,No Crezcas Mas,75,33,87,,,,
74,-,KAROL G & Nicki Minaj,Tusa,-,1,98,29,2019-11-17,5,2020-02-02
75,-,Cristian Castro,Yo Quería,-,17,12,,,,
76,-,KAROL G,Ocean,-,20,60,77,2019-10-27,77,2019-10-27
77,down,Fuerza Regida & Grupo Frontera,Bebe Dame,52,2,41,,,,
78,-,Danna Paola,XT4S1S,-,2,33,,,,
79,-,Kany García & Christian Nodal,La Siguiente,-,8,19,,,,
80,down,Manuel Turizo,La Bachata,33,2,66,,,,
81,-,Yiyo Sarante,Corazón de Acero,-,51,13,,,,
82,-,Lefty Sm & Luis R Conriquez,Ahogándome en Alcohol,-,47,3,,,,
83,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,65,20,22,,,,
84,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,13,,,,
85,down,Shakira,Acróstico,55,1,21,,,,
86,-,Tainy & Bad Bunny,MOJABI GHOST,-,15,12,,,,
87,-,Panter Bélico,La 701,-,87,1,,,,
88,up,Panter Bélico,La 701,93,4,14,,,,
89,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,98,10,10,,,,
90,-,Los Huracanes del Norte,Es Parte Del Show,-,90,1,,,,
91,-,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,-,3,6,,,,
92,-,Los Benitez De La Sierra,Que Poca Suerte,-,92,1,,,,
93,-,Junior H,Guerreros Aztecas,-,93,1,,,,
94,-,Ismael Caro,Tu Sonrisa,-,94,1,,,,
95,down,Julión Álvarez y su Norteño Banda,Buscándole A La Suerte,31,31,2,,,,
96,-,María José,Prefiero Ser Su Amante,-,34,10,,,,
97,-,Luis R Conriquez,Muchacha Guapa (En Vivo),-,56,1,,,,
98,-,Los Benitez De La Sierra,El Avion de a Muerte,-,98,1,,,,
99,-,Sofía Reyes & Becky G.,Mal de Amores,-,14,8,,,,
100,-,Jhayco & Peso Pluma,Ex-Special,-,21,4,,,,
