Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,2,1,11,,,,
2,down,Bellakath,Gatita,1,1,8,,,,
3,up,Grupo Frontera,No Se Va (En Vivo),4,3,5,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,1,34,,,,
5,down,Carin Leon & Grupo Frontera,Que Vuelvas,3,2,4,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,34,,,,
7,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),6,6,3,,,,
8,up,ROSALÍA,DESPECHÁ,11,1,23,,,,
9,up,Manuel Turizo,La Bachata,9,2,27,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,34,,,,
11,down,Bad Bunny,Neverita,10,8,22,,,,
12,up,KAROL G,PROVENZA,14,1,36,,,,
13,up,Fuerza Regida & Grupo Frontera,Bebe Dame,62,2,2,,,,
14,down,Sebastián Yatra,Tacones Rojos,12,2,62,,,,
15,up,Bad Bunny,Yonaguni,23,2,67,,,,
16,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,19,4,6,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,15,7,5,,,,
18,up,Ñengo Flow & Bad Bunny,Gato de Noche,20,18,2,,,,
19,up,Lasso,Ojos Marrones,34,5,28,,,,
20,down,Carin Leon,La Boda del Huitlacoche (En Vivo),16,7,31,,,,
21,down,Bad Bunny,Efecto,13,5,32,,,,
22,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),46,3,19,,,,
23,down,Danna Paola,XT4S1S,18,2,21,,,,
24,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,36,7,35,,,,
25,up,Bad Bunny,Moscow Mule,29,7,34,,,,
26,down,Shakira & Ozuna,Monotonía,17,1,11,,,,
27,down,zzoilo & Aitana,Mon Amour (Remix),22,1,66,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,33,1,36,,,,
29,up,Gerardo Coronel,Te Felicito,53,29,5,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,25,3,7,,,,
31,up,Bad Bunny & Rauw Alejandro,Party,88,5,26,,,,
32,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,32,7,20,,,,
33,down,Kany García,Confieso,21,1,61,,,,
34,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,23,4,,,,
35,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,25,5,,,,
36,-,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),-,36,2,,,,
37,up,Rauw Alejandro,Todo De Ti,69,1,74,,,,
38,-,Natalia Lafourcade,Hasta la Raíz,-,2,63,,,,
39,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,55,,,,
40,up,Tercer Cielo,No Crezcas Mas,42,33,74,,,,
41,-,Grupo Marca Registrada & Junior H,El Rescate,-,10,23,,,,
42,-,Amanda Miguel,Castillos,-,42,1,,,,
43,up,J Balvin & Bad Bunny,LA CANCIÓN,43,2,75,72,2019-10-06,48,2019-11-03
44,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,9,2,,,,
45,down,Christian Nodal,Ya No Somos Ni Seremos,27,1,44,,,,
46,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,61,13,11,,,,
47,down,Grupo Firme,Ya Supérame (En Vivo),26,1,68,,,,
48,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,45,8,66,,,,
49,-,Eden Muñoz,Fuiste Tú,-,49,1,,,,
50,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,48,8,12,,,,
51,up,Peso Pluma & Raul Vega,El Belicón,66,16,13,,,,
52,down,Eden Muñoz,Chale,49,2,40,,,,
53,down,Junior H & Luis R Conriquez,Los Botones Azules,50,25,27,,,,
54,-,Joan Sebastian,Me Gustas,-,41,4,,,,
55,down,José Feliciano,Feliz Navidad,38,27,9,48,2019-12-29,48,2019-12-29
56,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",24,24,2,,,,
57,-,Joan Sebastian,Eso y Más,-,53,11,,,,
58,down,El Chachito & Junior H,En Paris,41,41,2,,,,
59,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,63,,,,
60,-,Bad Bunny & Tainy,Callaita,-,6,73,28,2019-10-06,23,2019-10-20
61,-,ROSALÍA,BIZCOCHITO,-,1,33,,,,
62,up,Mario Bautista,Brindo,97,3,32,,,,
63,-,Carlos Rivera,Te Esperaba,-,5,159,,,,
64,-,La Maquinaria Norteña,Eres Ese Algo,-,64,1,,,,
65,down,Alejandro Fernández,Las Mañanitas,40,16,103,,,,
66,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,24,,,,
67,down,Carin Leon,Tú,44,5,77,83,2020-08-16,45,2020-09-27
68,-,Joan Sebastian,Tatuajes,-,67,7,,,,
69,-,Caloncho,Optimista,-,9,26,,,,
70,-,Los Socios del Ritmo,Llorar,-,70,3,,,,
71,-,Bacilos,Caraluna,-,56,8,,,,
72,-,Son By 4,A Puro Dolor (Balada),-,72,2,,,,
73,down,Matisse & Carin Leon,Como Lo Hice Yo,28,7,53,,,,
74,down,Danny Ocean,Me Rehúso,59,25,50,,,,
75,-,Luis Miguel,Hasta Que Me Olvídes,-,1,28,,,,
76,up,Anitta,Envolver,89,1,31,,,,
77,-,José María Napoleón,Vive,-,72,6,,,,
78,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,74,3,2020-11-08,1,2020-11-15
79,-,Bad Bunny & Buscabulla,Andrea,-,17,22,,,,
80,up,LAGOS & Danny Ocean,Mónaco,86,10,57,,,,
81,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,97,96,2020-11-01,24,2021-02-14
82,-,Bad Bunny,Amorfoda,-,51,18,,,,
83,-,Alfredito Olivas,El Precio de la Soledad,-,56,1,,,,
84,-,Alfredo Olivas,El Paciente,-,44,9,,,,
85,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,96,9,12,,,,
86,-,Amanda Miguel,Él Me Mintió,-,61,3,,,,
87,up,Junior H,El Hijo Mayor,98,21,9,,,,
88,-,Ozuna,Hey Mor (feat. Feid),-,35,6,,,,
89,-,Shakira & Maluma,Clandestino,-,64,3,,,,
90,-,Frankie Ruiz,Tú con Él,-,90,1,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,34,3,2019-10-06,3,2019-10-06
92,-,Tony Camargo,Año Viejo,-,57,3,,,,
93,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,20,,,,
94,down,Bad Bunny,Si Veo a Tu Mamá,81,1,59,27,2020-03-08,26,2020-03-15
95,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,93,1,13,,,,
96,down,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),37,37,4,,,,
97,-,Mon Laferte,Tu Falta De Querer,-,23,54,,,,
98,-,Soda Stereo,De Música Ligera,-,27,40,,,,
99,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,41,2,,,,
100,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,23,,,,
