Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,17,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,2,11,,,,
4,up,Maluma,Sobrio,4,3,10,,,,
5,up,Calibre 50,A La Antigüita,9,3,9,,,,
6,up,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),28,4,3,,,,
7,down,Gera MX & Christian Nodal,Botella Tras Botella,5,1,21,,,,
8,down,Bad Bunny,Yonaguni,6,2,15,,,,
9,down,Grupo Firme,Ya Supérame (En Vivo),7,1,5,,,,
10,up,Carlos Rivera,Te Esperaba,25,5,97,,,,
11,up,Enrique Iglesias,ME PASÉ (feat. Farruko),53,4,10,,,,
12,up,Jhay Cortez & Anuel AA,Ley Seca,27,12,2,,,,
13,down,LAGOS & Danny Ocean,Mónaco,10,10,12,,,,
14,up,Grupo Firme & Carin Leon,El Tóxico,24,7,40,97,2021-05-02,23,2021-05-09
15,-,Sofía Reyes & Becky G.,Mal de Amores,-,14,1,,,,
16,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,1,,,,
17,-,J Balvin,Una Nota,-,9,1,,,,
18,down,Ingratax,París,14,8,9,,,,
19,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,16,7,7,,,,
20,up,El Fantasma & Los Dos Carnales,C****n y Vago,30,4,59,96,2020-11-01,24,2021-02-14
21,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,2,22,24,2021-05-02,9,2021-05-16
22,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),11,8,5,,,,
23,down,María León & Gloria Trevi,Mudanza de Hormiga,8,8,3,,,,
24,up,Luis Miguel,México en la Piel,33,3,17,,,,
25,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,21,1,,,,
26,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),18,10,27,,,,
27,up,Marca MP,Ya Acabo,34,13,9,,,,
28,down,Alejandro Fernández,Las Mañanitas,26,16,70,,,,
29,-,Kany García,DPM,-,20,1,,,,
30,up,Kali Uchis,telepatía,48,1,29,27,2021-02-28,6,2021-03-28
31,-,Río Roma,Mi Persona Favorita,-,8,68,,,,
32,up,Maluma,Hawái,84,1,58,63,2020-08-09,2,2020-09-20
33,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),29,10,11,,,,
34,-,Bomba Estéreo & Leonel García,Como Lo Pedí,-,34,1,,,,
35,up,Christian Nodal,De los Besos Que Te Di,90,1,94,30,2019-10-13,30,2019-10-13
36,up,Carla Morrison,Te Regalo,50,22,51,,,,
37,-,Natalia Jiménez & Joss Favela,Mi Ego,-,30,1,,,,
38,-,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,-,25,1,,,,
39,-,Lupita D'Alessio,Y Qué Tal Si Te Vas,-,39,1,,,,
40,up,Tercer Cielo,Yo Te Extrañare,43,15,48,,,,
41,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,25,7,,,,
42,down,Caloncho,Optimista,13,8,13,,,,
43,down,León Larregui,Brillas,20,12,81,,,,
44,-,Banda MS de Sergio Lizárraga,La Casita,-,14,31,50,2021-03-14,5,2021-04-25
45,-,Mario Bautista,Brindo,-,3,1,,,,
46,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,10,,,,
47,down,Tokischa & ROSALÍA,Linda,17,17,2,,,,
48,down,Calibre 50,A La Antigüita (En Vivo),40,25,4,,,,
49,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,54,72,2019-10-06,48,2019-11-03
50,down,Natalia Jiménez,Creo en Mi,23,5,32,,,,
51,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,12,,,,
52,down,Aventura & Bad Bunny,Volví,36,2,6,,,,
53,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,49,1,43,44,2020-11-22,7,2020-12-27
54,-,Florentino,Ñaki,-,54,1,,,,
55,down,Daddy Yankee,MÉTELE AL PERREO,31,31,2,,,,
56,-,Silvio Rodríguez,Ojalá,-,46,3,,,,
57,-,Alfredo Olivas,Soy Lo Que Ves,-,57,1,,,,
58,-,Enrique Iglesias,Héroe (Spanish),-,58,1,,,,
59,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,4,,,,
60,down,TINI & Maria Becerra,Miénteme,15,15,14,,,,
61,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,13,,,,
62,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,62,1,,,,
63,down,Duki,Ley de Atracción,37,37,2,,,,
64,-,Pablo Alborán,Saturno,-,16,13,,,,
65,-,Becky G. & El Alfa,Fulanito,-,14,9,,,,
66,-,Junior H,Se Amerita,-,64,2,,,,
67,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,1,,,,
68,-,Nueva marca,Siempre a Tu Lado,-,68,1,,,,
69,-,J Balvin,Bebé Que Bien Te Ves,-,36,1,,,,
70,-,Humbe,ADULTOS,-,70,1,,,,
71,-,Mon Laferte,Nothing Else Matters,-,71,1,,,,
72,-,José María Napoleón,Eres,-,42,3,,,,
73,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,69,23,47,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,23,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,31,16,,,,
76,-,Maná,Mi verdad (feat. Shakira),-,51,5,,,,
77,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,38,,,,
78,down,KAROL G,200 COPAS,22,10,9,,,,
79,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,38,,,,
80,down,Ana Gabriel,Simplemente Amigos,55,55,3,,,,
81,down,Tercer Cielo,No Crezcas Mas,51,30,41,,,,
82,-,Zoé,Soñé,-,34,10,,,,
83,-,KAROL G,EL MAKINON,-,4,21,63,2021-04-04,43,2021-05-02
84,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,7,7,,,,
85,-,Sebastián Yatra & Reik,Un Año,-,23,27,,,,
86,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],98,17,63,64,2020-02-16,37,2020-05-10
87,-,Intocable,¿Y Todo para Qué?,-,66,3,,,,
88,down,KAROL G,BICHOTA,77,1,41,95,2020-11-01,4,2021-01-03
89,-,Marca MP,Te Apuesto (En vivo),-,72,6,,,,
90,down,Marc Anthony,Pa'lla Voy (Africando),35,30,3,,,,
91,-,Camilo,Vida de Rico,-,2,43,33,2020-10-04,19,2020-11-08
92,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,10,3,,,,
93,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,25,6,,,,
94,-,Maluma,ADMV,-,1,52,,,,
95,-,José María Napoleón,Vive,-,95,1,,,,
96,-,Noelia,Tú,-,96,2,,,,
97,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,32,14,2020-08-02,10,2020-08-23
98,-,Alejandro Fernández,Caballero,-,1,53,39,2019-10-20,17,2019-10-27
99,down,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],64,64,2,,,,
100,-,Calibre 50,Si Te Pudiera Mentir,-,3,2,,,,
