Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,Sabor Fresa,17,1,2,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,20,1,2,,,,
3,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",3,3,2,,,,
4,up,Peso Pluma & Junior H,LUNA,23,4,2,,,,
5,-,Shakira & Manuel Turizo,Copa Vacía,-,2,1,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,16,,,,
7,up,Carin Leon,La Primera Cita,9,1,11,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,2,1,11,,,,
9,down,Shakira,Acróstico,6,1,7,,,,
10,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,4,4,13,,,,
11,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",10,1,5,,,,
12,up,Fuerza Regida,TQM,13,4,7,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),11,2,16,,,,
14,up,KAROL G,TQG,21,1,19,,,,
15,up,Rauw Alejandro & Bizarrap,BABY HELLO,28,15,2,,,,
16,down,Junior H & Peso Pluma,El Azul,14,5,20,,,,
17,down,Carin Leon & Grupo Frontera,Que Vuelvas,15,2,30,,,,
18,up,Yuridia,Tema 10,36,1,37,,,,
19,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,24,,,,
20,-,Peso Pluma & Grupo Frontera,TULUM,-,1,1,,,,
21,up,Grupo Firme & Chacho Y Su Vagancia,Déjenla Que Sea Feliz (En Vivo),46,21,2,,,,
22,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,6,6,,,,
23,up,Peso Pluma & Natanael Cano,PRC,24,3,23,,,,
24,-,Paulina Rubio,Propiedad Privada,-,24,1,,,,
25,up,Fuerza Regida & Grupo Frontera,Bebe Dame,33,2,28,,,,
26,down,Grupo Firme & Alejandro Fernández,Felicidades,5,2,3,,,,
27,-,Natanael Cano,Mi Bello Ángel,-,10,1,,,,
28,-,Tainy & Bad Bunny,MOJABI GHOST,-,15,1,,,,
29,up,Marshmello & Manuel Turizo,El Merengue,44,17,18,,,,
30,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,40,4,32,,,,
31,down,Bad Bunny,WHERE SHE GOES,22,3,7,,,,
32,up,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,34,32,2,,,,
33,up,Peso Pluma,RUBICON,59,10,2,,,,
34,-,Óscar Maydon & Junior H,Fin de Semana,-,7,22,,,,
35,-,Natanael Cano & Junior H,Eres,-,35,1,,,,
36,-,Bad Bunny,Tití Me Preguntó,-,1,58,,,,
37,down,Peso Pluma,Bye,25,3,6,,,,
38,up,Peso Pluma,NUEVA VIDA,67,29,2,,,,
39,up,Carlos Rivera,Te Esperaba,49,5,184,,,,
40,down,Manuel Turizo,La Bachata,27,2,53,,,,
41,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,30,14,4,,,,
42,-,Rauw Alejandro,Todo De Ti,-,1,83,,,,
43,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,38,13,14,,,,
44,-,Peso Pluma & Jasiel Nuñez,LAGUNAS,-,13,1,,,,
45,up,Becky G & Peso Pluma,Chanel,83,10,14,,,,
46,down,Steve Aoki & Ángela Aguilar,Invítame A Un Café,19,18,3,,,,
47,up,OV7,No Me Voy,51,9,15,,,,
48,down,KAROL G,AMARGURA,41,7,8,,,,
49,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,70,,,,
50,-,Tainy,TRACK 11,-,50,1,,,,
51,down,"Yandel, Feid & Daddy Yankee",Yankee 150,7,7,3,,,,
52,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,26,9,27,,,,
53,down,Sebastián Yatra,Tacones Rojos,35,2,88,,,,
54,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,31,4,,,,
55,down,Peso Pluma & Natanael Cano,CARNAL,47,41,2,,,,
56,down,Kany García,Confieso,54,1,80,,,,
57,up,Christian Nodal,Ya No Somos Ni Seremos,68,1,60,,,,
58,-,León Larregui,Brillas,-,12,131,,,,
59,up,Carin Leon,No Es por Acá,63,5,35,,,,
60,down,Grupo Frontera,No Se Va,31,1,30,,,,
61,-,NATAGOD,cuerno azulado,-,31,1,,,,
62,down,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,57,43,6,,,,
63,-,Esteman,Reina Leona,-,63,1,,,,
64,-,Zoé,Nada,-,63,2,,,,
65,up,"Yahritza Y Su Esencia, Yuridia & Ángela Aguilar",Qué Agonía (Remix),96,57,2,,,,
66,down,ROSALÍA & Rauw Alejandro,BESO,58,12,15,,,,
67,-,Caifanes,Viento,-,47,9,,,,
68,-,Luis Miguel,Sabes una Cosa,-,41,9,,,,
69,-,Carla Morrison,Compartir,-,52,2,,,,
70,-,Grupo Firme & Carin Leon,El Tóxico,-,7,102,97,2021-05-02,23,2021-05-09
71,-,Natanael Cano & Luis R Conriquez,Viejo Lobo,-,71,1,,,,
72,-,Becky G & Gabito Ballesteros,La Nena,-,72,1,,,,
73,-,Luis Miguel,La Incondicional,-,19,36,,,,
74,-,Tainy,TRACK 16,-,74,1,,,,
75,-,Leonel García,Suficiente,-,75,1,,,,
76,-,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),-,50,28,,,,
77,-,Grupo Firme,Ya Supérame (En Vivo),-,1,78,,,,
78,-,Natalia Jiménez,Creo en Mi,-,5,76,,,,
79,-,Miranda!,Perfecta (feat. Julieta Venegas),-,66,10,,,,
80,-,ROSALÍA,DESPECHÁ,-,1,45,,,,
81,-,Jarabe de Palo,La Flaca,-,2,5,,,,
82,-,Luis Miguel,Cuando Calienta el Sol,-,25,19,,,,
83,-,Kali Uchis,telepatía,-,1,36,27,2021-02-28,6,2021-03-28
84,-,Luis Miguel,La Bikina,-,28,8,,,,
85,up,Gerardo Coronel,Te Felicito,89,29,18,,,,
86,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,71,,,,
87,up,Sin Bandera,Que Me Alcance la Vida,90,14,42,,,,
88,down,Peso Pluma,Por las Noches,70,9,25,,,,
89,down,Gloria Trevi,Medusa,12,9,3,,,,
90,-,Peso Pluma & Blessd,Las Morras,-,17,10,,,,
91,-,Junior H,El Hijo Mayor,-,21,31,,,,
92,-,Los Fabulosos Cadillacs,Matador,-,23,13,,,,
93,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,6,20,,,,
94,-,Los Enanitos Verdes,Luz de día,-,14,23,,,,
95,-,Bad Bunny,Moscow Mule,-,7,42,,,,
96,down,Marshmello & Tiago PZK,Como Yo :(,50,50,2,,,,
97,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,7,53,,,,
98,-,El Alfa & Peso Pluma,PLEBADA,-,15,3,,,,
99,-,Eden Muñoz & Junior H,Abcdario,-,7,6,,,,
100,-,María José,Evidencias (En Vivo),-,96,1,,,,
