Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,5,1,2,,,,
2,up,Fuerza Regida & Grupo Frontera,Bebe Dame,3,2,11,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
4,down,Carin Leon & Grupo Frontera,Que Vuelvas,2,2,13,,,,
5,up,Peso Pluma & Natanael Cano,PRC,6,3,6,,,,
6,down,Yuridia,Tema 10,4,1,20,,,,
7,up,Kenia OS,Malas Decisiones,14,5,7,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,4,15,,,,
9,up,Manuel Turizo,La Bachata,12,2,36,,,,
10,down,Grupo Frontera,No Se Va (En Vivo),8,3,14,,,,
11,up,KAROL G,MIENTRAS ME CURO DEL CORA,40,7,2,,,,
12,-,Thalia & Kenia OS,Para No Verte Más,-,12,1,,,,
13,up,Chino Pacas,El Gordo Trae El Mando,15,13,4,,,,
14,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,38,14,2,,,,
15,down,Óscar Maydon & Junior H,Fin de Semana,10,7,8,,,,
16,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,2,43,,,,
17,down,Bellakath,Gatita,16,1,17,,,,
18,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,18,8,4,,,,
19,up,Carin Leon,No Es por Acá,44,5,22,,,,
20,up,KAROL G,PROVENZA,25,1,45,,,,
21,up,Yng Lvcas,La bebe,23,9,9,,,,
22,down,Carlos Rivera,Sincerándome,11,11,3,,,,
23,-,Grupo Firme & Luis R Conriquez,Un Amor Como Este,-,23,1,,,,
24,down,Sebastián Yatra,Tacones Rojos,17,2,71,,,,
25,up,Junior H,El Hijo Mayor,41,21,18,,,,
26,down,Bad Bunny,Tití Me Preguntó,21,1,43,,,,
27,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),28,6,12,,,,
28,down,Paulina Rubio,No Es Mi Culpa,9,9,2,,,,
29,up,Peso Pluma,Por las Noches,35,9,8,,,,
30,up,Maluma & Marc Anthony,La Fórmula,37,14,5,,,,
31,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),52,3,27,,,,
32,down,Junior H & Peso Pluma,El Azul,29,5,3,,,,
33,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,43,9,10,,,,
34,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,34,1,,,,
35,up,KAROL G,GUCCI LOS PAÑOS,76,35,2,,,,
36,down,Yandel & Feid,Yandel 150,33,16,9,,,,
37,up,Bad Bunny,Neverita,73,8,31,,,,
38,-,Kany García & Alejandro Sanz,Muero,-,38,5,,,,
39,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,45,20,3,,,,
40,up,Shakira & Ozuna,Monotonía,50,1,19,,,,
41,down,Matisse & Eden Muñoz,Te Vale Madre,31,11,16,,,,
42,down,KAROL G & Romeo Santos,X SI VOLVEMOS,20,7,5,,,,
43,up,Carin Leon,Qué Más Puedo Pedir (Bonus Track),77,25,22,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,2,43,,,,
45,up,Shakira & Rauw Alejandro,Te Felicito,48,1,45,,,,
46,down,Christian Nodal & TINI,Por el Resto de Tu Vida,27,9,6,,,,
47,down,Lasso,Ojos Marrones,26,5,37,,,,
48,-,Gabito Ballesteros & Junior H,Ya Corazón,-,48,1,,,,
49,-,Marshmello & Manuel Turizo,El Merengue,-,17,1,,,,
50,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,45,4,,,,
51,up,Tercer Cielo,No Crezcas Mas,64,33,77,,,,
52,up,zzoilo & Aitana,Mon Amour (Remix),58,1,74,,,,
53,down,Carin Leon,La Boda del Huitlacoche (En Vivo),19,7,40,,,,
54,down,Christian Nodal,Un Cumbión Dolido,32,31,3,,,,
55,-,Fuerza Regida & Grupo Frontera,911,-,31,7,,,,
56,-,Grupo Firme & Luis Mexía,Calidad,-,10,28,,,,
57,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,42,13,19,,,,
58,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,18,,,,
59,up,Gerardo Coronel,Te Felicito,87,29,11,,,,
60,down,Carin Leon & J.J. Araujo,Me Aceptaste (En Vivo),54,54,2,,,,
61,-,Gerardo Coronel,Qué Onda Perdida,-,15,1,,,,
62,up,ROSALÍA,LLYLM,96,19,6,,,,
63,up,KAROL G,TUS GAFITAS,86,49,2,,,,
64,-,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),-,28,1,,,,
65,-,Calibre 50,Si Te Pudiera Mentir,-,3,59,,,,
66,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,29,,,,
67,down,Matisse & Carin Leon,Como Lo Hice Yo,65,7,62,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,94,,,,
69,-,Julión Álvarez y su Norteño Banda,Terrenal,-,9,13,,,,
70,down,Carlos Rivera,Te Esperaba,39,5,168,,,,
71,-,Alejandro Fernández,Las Mañanitas,-,16,105,,,,
72,down,Feid,Feliz Cumpleaños Ferxxo,51,51,6,,,,
73,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,30,7,42,,,,
74,down,Calibre 50,Simplemente Gracias,60,24,43,87,2019-10-06,87,2019-10-06
75,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,64,,,,
76,-,ROSALÍA,DESPECHÁ,-,1,31,,,,
77,-,Luis Fonsi & Daddy Yankee,Despacito,-,72,2,,,,
78,-,Ana Bárbara,Bandido,-,38,14,,,,
79,-,Bobby Pulido,Desvelado,-,34,18,,,,
80,down,Christian Nodal,De los Besos Que Te Di,56,1,135,30,2019-10-13,30,2019-10-13
81,-,Becky G. & KAROL G,MAMIII,-,1,41,,,,
82,up,Kany García & Christian Nodal,La Siguiente,85,8,17,,,,
83,-,Reik & Christian Nodal,Poco,-,6,27,,,,
84,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,7,31,,,,
85,-,Grupo Firme & Carin Leon,El Tóxico,-,7,95,97,2021-05-02,23,2021-05-09
86,-,Ricardo Arjona,Mujeres,-,44,5,,,,
87,-,Victor Cibrian,En El Radio Un Cochinero,-,7,21,,,,
88,down,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,24,24,2,,,,
89,-,Ozuna,Hey Mor (feat. Feid),-,35,10,,,,
90,-,Caloncho,Optimista,-,9,28,,,,
91,-,Juanes,Amores Prohibidos,-,32,10,,,,
92,-,La Sonora Santanera,Mi Razón,-,92,1,,,,
93,-,Peso Pluma & Raul Vega,El Belicón,-,16,16,,,,
94,-,Los Gemelos De Sinaloa,Andamos Mejor,-,61,2,,,,
95,down,Arcángel & Bad Bunny,La Jumpa,53,7,14,,,,
96,-,Junior H & Ovi,Cologne,-,49,4,,,,
97,-,KAROL G & Maldy,GATÚBELA,-,11,13,,,,
98,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),78,29,18,,,,
99,-,La Adictiva Banda San José de Mesillas,El Sinaloense,-,99,1,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,31,38,,,,
