Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,17,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,2,13,,,,
3,up,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,14,3,2,,,,
4,up,Calibre 50,Si Te Pudiera Mentir,4,3,18,,,,
5,up,Grupo Firme,Ya Supérame (En Vivo),6,1,23,,,,
6,down,Natalia Lafourcade,Hasta la Raíz,3,2,28,,,,
7,up,Kany García,Confieso,9,1,15,,,,
8,up,Bad Bunny,Yonaguni,12,2,33,,,,
9,up,Sebastián Yatra,Amor Pasajero,23,9,2,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,19,7,58,97,2021-05-02,23,2021-05-09
11,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,20,8,26,,,,
12,down,Rauw Alejandro,Todo De Ti,7,1,35,,,,
13,down,Calibre 50,A La Antigüita,11,3,27,,,,
14,down,Matisse & Carin Leon,Como Lo Hice Yo,13,7,19,,,,
15,down,Mario Bautista,Brindo,10,3,19,,,,
16,up,Grupo Firme & Maluma,Cada Quien,21,2,6,,,,
17,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),16,9,20,,,,
18,down,Farruko,Pepas,5,1,26,,,,
19,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,29,1,15,,,,
20,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,20,2,,,,
21,down,Maluma,Sobrio,18,3,28,,,,
22,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,10,1,,,,
23,down,Gera MX & Christian Nodal,Botella Tras Botella,17,1,39,,,,
24,-,Ldln,Soy El Ratón,-,24,1,,,,
25,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,31,7,25,,,,
26,-,Alejandro Fernández,Las Mañanitas,-,16,84,,,,
27,-,Alfredo Olivas,No,-,27,1,,,,
28,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",42,7,24,,,,
29,-,CNCO,"Party, Humo y Alcohol",-,29,1,,,,
30,-,Cepeda,Otro Día Más,-,30,1,,,,
31,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),88,10,44,,,,
32,down,Carlos Rivera,Te Esperaba,24,5,114,,,,
33,up,Rauw Alejandro & Chencho Corleone,Desesperados,99,9,4,,,,
34,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],78,17,76,64,2020-02-16,37,2020-05-10
35,-,Alvaro Soler & David Bisbal,A Contracorriente,-,32,1,,,,
36,-,Pablo Alborán,Castillos de arena,-,36,1,,,,
37,-,Los Dos Carnales,El Envidioso,-,20,50,71,2020-07-05,13,2020-08-09
38,up,Bad Bunny & Jhay Cortez,Dakiti,79,1,54,3,2020-11-08,1,2020-11-15
39,-,Don Omar,Sincero,-,39,1,,,,
40,-,Vicente Fernández,A Mi Manera,-,21,4,,,,
41,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,8,3,,,,
42,down,Grupo Firme,El Mundo a Tus Pies,37,28,6,,,,
43,-,Carla Morrison,Te Regalo,-,22,59,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,48,2,37,24,2021-05-02,9,2021-05-16
45,down,Calibre 50,A La Antigüita (En Vivo),28,25,21,,,,
46,-,Los 2 de la S,Es Que Me Gustas (En Vivo),-,39,8,,,,
47,-,Timbiriche,Tú y Yo Somos Uno Mismo,-,47,2,,,,
48,down,LAGOS & Danny Ocean,Mónaco,15,10,30,,,,
49,-,Lali,Disciplina,-,49,1,,,,
50,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),36,8,22,,,,
51,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,35,2,6,,,,
52,-,Danny Ocean,Me Rehúso,-,25,29,,,,
53,-,Vicente Fernández,Estos Celos,-,8,5,,,,
54,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,54,1,,,,
55,-,Chayanne,Dejaría Todo,-,46,4,,,,
56,-,Christian Nodal,De los Besos Que Te Di,-,1,109,30,2019-10-13,30,2019-10-13
57,down,Camilo,Pesadilla,25,8,5,,,,
58,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,39,23,57,,,,
59,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,59,1,,,,
60,-,Calibre 50,Simplemente Gracias,-,24,37,87,2019-10-06,87,2019-10-06
61,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,2,11,,,,
62,-,La Arrolladora Banda el Limón de René Camacho,Y Que Quede Claro,-,62,1,,,,
63,up,Gerardo Ortiz,Tranquilito,74,35,9,,,,
64,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,4,,,,
65,down,Marca MP,Ya Acabo,30,13,27,,,,
66,up,Marc Anthony,Vivir Mi Vida,100,31,22,,,,
67,-,Mónica Naranjo,Empiezo a Recordarte,-,67,1,,,,
68,-,Carin Leon,Si una Vez (En Vivo),-,68,1,,,,
69,down,Vicente Fernández,Millón de Primaveras,52,23,5,,,,
70,-,Luis Miguel,La Incondicional,-,19,24,,,,
71,-,Bad Bunny,Si Estuviésemos Juntos,-,38,12,,,,
72,-,Grupo 360,La Barda,-,72,1,,,,
73,-,Carla Morrison,Disfruto,-,44,21,,,,
74,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),43,1,14,,,,
75,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,4,75,96,2020-11-01,24,2021-02-14
76,-,Tercer Cielo,Yo Te Extrañare,-,15,55,,,,
77,-,El Fantasma,Vengo a Aclarar,-,67,2,,,,
78,-,Bad Bunny & Daddy Yankee,La Santa,-,15,14,29,2020-03-08,29,2020-03-08
79,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,56,3,14,,,,
80,-,Código FN,El Ratón (Version Acustico),-,28,1,,,,
81,-,Carin Leon & Jovanny Cadena y Su Estilo Privado,Quién Aguanta a Quién (En Vivo),-,58,2,,,,
82,-,Kany García,Para Siempre,-,64,2,,,,
83,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,59,38,4,,,,
84,up,Grupo Firme,Pideme (En Vivo),89,46,8,,,,
85,-,Los Vampiros,Carnavalito (El Humahuaqueño),-,85,1,,,,
86,down,KAROL G,200 COPAS,76,10,19,,,,
87,-,Junior H,Se Amerita,-,64,5,,,,
88,-,Los Morenos,Sigue al Lider (Follow The Leader),-,88,1,,,,
89,-,Hombres G,Te Quiero,-,82,1,,,,
90,-,MDBCrew,Cuervos (feat. CRO),-,90,1,,,,
91,-,Bad Bunny,Amorfoda,-,51,13,,,,
92,-,Vicente Fernández,El Hombre Que Más Te Amó,-,70,1,,,,
93,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,30,7,,,,
94,-,Grupo Nahucalli y El conjunto Típico de Salterio,La Prieta Clara,-,94,1,,,,
95,down,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),33,33,2,,,,
96,down,J Balvin & Bad Bunny,LA CANCIÓN,46,2,61,72,2019-10-06,48,2019-11-03
97,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,6,5,,,,
98,-,Jacob Forever,Quiéreme (feat. Farruko),-,78,3,,,,
99,-,Santa Fe Klan,Así Soy,-,61,2,,,,
100,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",90,51,3,,,,
