Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,5,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,21,3,2020-11-08,1,2020-11-15
3,up,Morat,No Hay Más Que Hablar,15,3,2,,,,
4,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Kumbala,-,4,2,,,,
5,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",22,5,2,,,,
6,up,KAROL G,BICHOTA,6,1,22,95,2020-11-01,4,2021-01-03
7,down,El Fantasma & Los Dos Carnales,C****n y Vago,5,4,34,96,2020-11-01,24,2021-02-14
8,up,Jhay Cortez,Christian Dior,33,8,2,,,,
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,13,1,19,44,2020-11-22,7,2020-12-27
10,-,Morat,De Cero,-,10,1,,,,
11,up,Humbe,EL POETA,25,11,2,,,,
12,down,Maluma,Hawái,8,1,34,63,2020-08-09,2,2020-09-20
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,1,8,21,2021-02-07,21,2021-02-07
14,up,Banda MS de Sergio Lizárraga,La Casita,19,14,16,50,2021-03-14,5,2021-04-25
15,-,J Balvin,Tu Veneno,-,3,1,,,,
16,up,Carlos Rivera,Te Esperaba,21,5,72,,,,
17,-,Laura Vignatti & Alex Guillén,Bésame,-,17,1,,,,
18,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),36,18,2,,,,
19,-,MC Davo,¿Quién Te Crees? (feat. Calibre 50),-,6,1,,,,
20,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,3,3,3,,,,
21,up,Danny Ocean & Justin Quiles,Cuántas veces,29,21,2,,,,
22,-,Paty Cantú & Maria Becerra,Si Yo Fuera Tú,-,22,1,,,,
23,-,Jenni Rivera,Motivos (Versión Banda),-,23,1,,,,
24,down,Alejandro Fernández & Christian Nodal,Duele,7,1,6,67,2021-03-28,5,2021-04-18
25,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,6,,,,
26,down,Carlos Rivera & Maluma,100 Años,24,1,18,,,,
27,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),23,23,2,,,,
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,3,17,6,2020-12-06,6,2020-12-06
29,up,Myke Towers & Juhn,Bandido,39,11,12,40,2021-01-03,6,2021-02-28
30,-,Piso 21,Tan Bonita,-,9,1,,,,
31,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),51,31,3,100,2021-02-21,25,2021-03-07
32,-,NICKI NICOLE,Colocao,-,19,1,,,,
33,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Pachuco,-,33,2,,,,
34,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",56,34,2,90,2021-03-21,90,2021-03-21
35,up,Carin Leon,Recio,45,35,2,,,,
36,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,82,2,5,53,2021-03-28,13,2021-05-02
37,up,Marc Anthony,Vivir Mi Vida,53,31,9,,,,
38,-,Miguel Bosé,Aire Soy (feat. Ximena Sariñana),-,38,3,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,35,3,,,,
40,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,30,14,2020-08-02,10,2020-08-23
41,down,Camilo,Tuyo y Mío,9,9,3,,,,
42,-,Jesse & Joy,¡Corre!,-,42,5,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,4,,,,
44,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,36,,,,
45,down,León Larregui,Brillas,17,12,59,,,,
46,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,1,,,,
47,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,47,1,,,,
48,-,Ventino,Esta Vez,-,48,1,,,,
49,-,Pepe Aguilar & Leonardo Aguilar,Nadie Es Eterno,-,49,1,,,,
50,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,49,18,55,,,,
51,-,Carla Morrison,Te Regalo,-,22,38,,,,
52,-,Reik,Creo en Ti,-,23,11,,,,
53,up,Camilo & Christian Nodal,La Mitad,80,8,42,,,,
54,-,Prince Royce,Darte un Beso,-,51,3,,,,
55,down,Rauw Alejandro & Anuel AA,Reloj,26,9,20,100,2020-11-22,32,2021-01-17
56,-,Kenny y Los Electricos,No Huyas De Mi (Tengo Roto El Corazón),-,32,1,,,,
57,-,Pitbull,Timber (feat. Ke$ha),-,48,3,,,,
58,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,38,4,10,,,,
59,-,Wisin & Yandel,Algo Me Gusta de Ti,-,49,2,,,,
60,down,Camilo Séptimo,Galáctica (feat. Francisca Valenzuela),35,35,2,,,,
61,-,Pitbull,Don't Stop the Party (feat. TJR),-,54,3,,,,
62,-,Bunbury,Frente a Frente,-,45,1,,,,
63,-,Sin Bandera,Entra en Mi Vida,-,59,3,,,,
64,up,Adriel Favela & Fuerza Regida,Al Millón,68,64,2,,,,
65,-,Maldita Vecindad y Los Hijos del Quinto Patio,Un Gran Circo,-,65,1,,,,
66,-,"Leon Leiden, Francely Abreuu & LuisOn",Marea (feat. legallyrxx),-,66,1,,,,
67,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,67,2,,,,
68,-,Laura Denisse y Los Brillantes,Vuelo,-,68,1,,,,
69,down,Camilo,Machu Picchu,11,6,3,,,,
70,-,Maluma,11 PM,-,14,21,68,2019-10-06,68,2019-10-06
71,-,J Balvin,Ginza (Atellagali In Da House Remix),-,65,2,,,,
72,-,Reik & Christian Nodal,Poco,-,6,16,,,,
73,-,Pitbull,International Love (feat. Chris Brown),-,56,2,,,,
74,down,Tercer Cielo,No Crezcas Mas,54,33,25,,,,
75,-,Romeo Santos,Propuesta Indecente,-,42,4,,,,
76,down,Humbe,tú me hiciste volar,58,58,2,,,,
77,-,Hombres G,Marta Tiene un Marcapasos,-,65,2,,,,
78,-,Mont,Maviri,-,63,1,,,,
79,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,3,18,52,2020-08-30,37,2020-09-20
80,down,Selena Gomez,De Una Vez,55,1,8,40,2021-01-24,40,2021-01-24
81,-,J Balvin,6 AM (feat. Farruko),-,65,3,,,,
82,down,Grupo Firme & Carin Leon,El Tóxico,30,7,16,97,2021-05-02,23,2021-05-09
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,3,,,,
84,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),59,10,5,,,,
85,down,Camilo,Vida de Rico,20,2,26,33,2020-10-04,19,2020-11-08
86,-,Café Tacvba,Eres,-,41,11,,,,
87,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,47,2,,,,
88,down,"KAROL G, Anuel AA & J Balvin",Location,31,2,6,50,2021-02-21,50,2021-02-21
89,-,Alejandro Fernández,Te Olvidé,-,2,26,85,2020-02-09,32,2020-03-29
90,-,Dvicio,Castillo de Cera,-,90,1,,,,
91,-,Hombres G,Devuélveme a Mi Chica,-,49,11,,,,
92,-,Carin Leon,Tú,-,5,41,83,2020-08-16,45,2020-09-27
93,up,Christian Nodal,Adiós Amor,95,5,47,,,,
94,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,4,,,,
95,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,2,18,94,2021-01-31,47,2021-03-07
96,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,9,,,,
97,-,Christian Nodal,No Te Contaron Mal,-,8,64,98,2020-01-19,98,2020-01-19
98,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,10,,,,
99,down,Río Roma,Mi Persona Favorita,90,8,52,,,,
100,-,Natalia Jiménez,Creo en Mi,-,5,15,,,,
